Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan O'Shaughnessy,No Name,1,1,15,,,,
2,up,ABBA,"Money, Money, Money",72,2,42,,,,
3,up,Vittorio Lue,My Whistle 1,3,1,24,,,,
4,-,Taylor Swift,All Too Well (Taylor's Version),-,4,1,,,,
5,-,Jeff Chang,Fresh Wind Ruffles the Water,-,5,1,,,,
6,-,윤호,벌써 일년,-,6,1,,,,
7,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,2,,,,
8,-,林暐哲,計程車,-,8,2,,,,
9,-,Lene Marlin,Here We Are,-,9,1,,,,
10,-,丁噹,快樂頌,-,10,1,,,,
11,-,范瑋琪,"與愛為鄰 (電視劇 ""離婚律師"" 插曲)",-,11,1,,,,
12,down,崔迪,任爾輕狂,10,10,17,,,,
13,-,蔡小虎,放袂落,-,13,1,,,,
14,up,周華健,看刀環,23,9,12,,,,
15,down,Mica Emory,Brotherhood,14,6,2,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,6,13,,,,
17,down,Emil Wakin Chau,笑英雄,12,8,17,,,,
18,-,Janet Jackson,Escapade,-,18,3,,,,
19,up,周華健,瓦礫場,30,19,4,,,,
20,down,李壽全,未來的未來,11,2,41,,,,
21,-,高凌風,冬天裡的一把火,-,21,1,,,,
22,-,*NSYNC,The Game Is Over,-,22,1,,,,
23,-,林憶蓮 & 王傑,還有,-,23,1,,,,
24,-,米娜,Se tu non fossi qui,-,7,59,,,,
25,up,Mayday,離開地球表面,39,17,5,,,,
26,-,丘丘合唱團,大公雞,-,26,1,,,,
27,down,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),15,8,15,,,,
28,-,1976,努特,-,4,2,,,,
29,-,El Cóndor Pasa,El Cóndor Pasa,-,29,9,,,,
30,-,馬念先 & 9m88,你朝我的方向走來,-,3,10,,,,
31,-,周華健,這次我真做到,-,31,1,,,,
32,-,早稻叽,热爱105°C的你,-,32,1,,,,
33,down,Beyond,无无谓,25,4,96,,,,
34,-,Westlife,Open Your Heart,-,34,1,,,,
35,-,鄧子霆,壞習慣,-,35,2,,,,
36,-,陳建年,pongso no Tao 蘭嶼,-,36,1,,,,
37,-,馬頔,最後一次看不見那些人老去,-,37,1,,,,
38,-,琳誼 Ring,愛情限時批 (feat. 許富凱),-,26,1,,,,
39,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,39,2,,,,
40,-,盧廣仲,勵志論,-,6,1,,,,
41,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,3,1,,,,
42,-,Bee Gees,Paying the Price of Love,-,42,1,,,,
43,-,Tarcy Su,你會想念我嗎,-,43,1,,,,
44,-,Jeremy Jordan,The Right Kind of Love,-,4,2,,,,
45,-,Ponzii,入迷,-,45,2,,,,
46,-,The Human League,Stay With Me Tonight (Single Version),-,46,1,,,,
47,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,32,1,,,,
48,-,"陳建年, 張昊勳, 宋主愛 & 王佩㛓",海的眼淚,-,48,1,,,,
49,-,李芷婷,美麗舊世界,-,49,1,,,,
50,-,Hit Co. Big Band,I Say a Little Prayer,-,50,1,,,,
51,-,Wen Zhang,望天,-,51,1,,,,
52,-,藍心湄,無色彩,-,52,1,,,,
53,-,陳建年,jiadanket a mehakey 男子田野情歌,-,53,1,,,,
54,-,魚丁糸,在世界的盡頭大聲地說我恨你,-,25,1,,,,
55,-,吳青峰,迷幻,-,55,3,,,,
56,-,花城西驛樂隊,只愛一個你 (翻唱),-,56,1,,,,
57,-,Valen Hsu,淚海,-,57,2,,,,
58,down,JKING8,真的毕业了,29,29,2,,,,
59,-,Vittorio Lue,Go To Rio 1,-,59,1,,,,
60,-,飛兒樂團,We Are,-,26,2,,,,
61,-,London Boys,I'm Gonna Give My Heart,-,61,2,,,,
62,down,黃鶯鶯,真情,57,41,6,,,,
63,-,陳威全,我們都傻,-,8,1,,,,
64,-,Maroon 5,Memories,-,4,73,36,2019-10-06,2,2019-11-17
65,-,王芷蕾,一千個春天,-,65,1,,,,
66,-,黃于恩 溫妮,如果時間暫停,-,66,1,,,,
67,-,謝銘祐,序曲,-,15,5,,,,
68,-,貿清婉,認床 (Remix),-,68,1,,,,
69,down,茄子蛋,Happy!!! 運將情歌,47,18,30,,,,
70,-,周杰倫,免費教學錄影帶,-,70,1,,,,
71,down,Joey Yung,天之驕女,18,9,9,,,,
72,up,李軍,飛越彩虹,92,9,27,,,,
73,-,ZICO,Any Song,-,18,4,,,,
74,-,Ambrosia,Biggest Part of Me,-,74,1,,,,
75,-,劉若英,一路走下去,-,75,1,,,,
76,down,George's Town,By the Fire,58,6,29,,,,
77,-,Jane Chen,Bian Xin De Chi Bang,-,2,2,,,,
78,-,呂薔Amuyi,蝸牛,-,78,1,,,,
79,-,梁靜茹,風笛手,-,29,2,,,,
80,-,壞特?te,虧欠,-,80,1,,,,
81,-,陳怡婷,未來的未來,-,28,4,,,,
82,-,周杰倫,龍捲風,-,29,5,,,,
83,down,Microlee,思想起,59,59,2,,,,
84,-,糯米糰,Outro,-,21,5,,,,
85,-,Alexander Stewart,Backwards,-,85,1,,,,
86,-,HUSH,衣櫃歌手,-,86,1,,,,
87,-,杜德偉,起來,-,87,1,,,,
88,-,林二汶,Do You Love Me,-,28,3,,,,
89,-,Belinda Carlisle,Runaway Horses,-,89,1,,,,
90,-,Adele,Oh My God,-,45,1,,,,
91,down,江蕙,今夜山風吹心房,46,8,3,,,,
92,-,Joey Yung,So Fresh (feat. 李斯丹妮),-,92,1,,,,
93,-,Alan Walker & Winona Oak,World We Used to Know,-,93,1,,,,
94,-,R3HAB & 蔡依林,Stars Align,-,37,4,,,,
95,-,陸瑤,遺憾的美麗,-,95,1,,,,
96,-,Air Supply,Goodbye,-,5,1,,,,
97,-,郭書瑤,放棄你,-,97,1,,,,
98,-,東方快車,紅紅青春敲呀敲,-,20,4,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,2,40,1,2019-10-06,1,2019-10-06
100,-,Z-Chen,保佑我,-,100,1,,,,
