Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Céline Dion,My Heart Will Go On,-,1,26,,,,
2,-,Don Mclean,And I Love You So,-,2,14,,,,
3,-,Christina Aguilera,Genie In a Bottle,-,3,14,,,,
4,up,Hins Cheung,披星戴月,6,2,10,,,,
5,-,Air Supply,Goodbye,-,5,16,,,,
6,-,Boyzone,Baby Can I Hold You (Edit),-,4,20,,,,
7,-,Robbie Williams,Strong,-,6,15,,,,
8,-,Captain & Tennille,Do That To Me One More Time,-,8,19,,,,
9,-,Human Nature,Last to Know,-,5,19,,,,
10,down,Della Wu,致遠道而來的我們 (feat. 陳華),5,5,3,,,,
11,-,Basia,Waters of March,-,7,18,,,,
12,-,Energy,分合,-,12,2,,,,
13,-,Madonna,Like a Prayer,-,2,18,,,,
14,-,ABBA,Chiquitita,-,10,15,,,,
15,-,Janet Jackson,Runaway,-,13,11,,,,
16,-,Foreigner,I Want to Know What Love Is,-,7,14,,,,
17,-,Starship,We Built This City (Special Club Mix),-,2,17,,,,
18,-,"Earth, Wind & Fire",Let's Groove,-,2,14,,,,
19,-,Samuel Tai,九佰九拾九朵玫瑰,-,19,3,,,,
20,-,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",-,20,2,,,,
21,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,19,,,,
22,-,Sheena Easton,For Your Eyes Only,-,8,8,,,,
23,-,張清芳,日安我的愛,-,23,4,,,,
24,-,Andrew Tan,The Song of Hearts,-,4,1,,,,
25,-,大嘴巴,永遠在身邊,-,25,3,,,,
26,-,丁噹,最好不要再遇見你,-,26,1,,,,
27,-,婁峻碩,Judas,-,27,1,,,,
28,-,Jody Watley,Looking For a New Love,-,2,16,,,,
29,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,14,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,30,1,,,,
31,-,Lene Marlin,Sitting Down Here,-,6,21,,,,
32,-,Babyface & Eric Clapton,Change the World (Live On MTV Unplugged),-,32,2,,,,
33,-,Kenny Loggins,Forever,-,1,17,,,,
34,-,The Cranberries,Linger,-,12,20,,,,
35,-,蔣卓嘉,不是我,-,35,1,,,,
36,-,dMDM,愛上你只是我的錯,-,36,2,,,,
37,-,蘇打綠,你被寫在我的歌裡(蘇打綠版) (feat. 陳嘉樺),-,25,1,,,,
38,-,Madonna,Vogue,-,6,16,,,,
39,-,Paula Abdul,Straight Up (Single Version),-,6,13,,,,
40,-,Diana King,Shy Guy,-,8,15,,,,
41,-,Bee Gees,Stayin' Alive,-,11,18,,,,
42,-,洪浩竣 Anson,Somewhere I Belong,-,13,4,,,,
43,-,Shawn尚融,唯一,-,43,1,,,,
44,-,Yoga Lin,Who Doesn’t Wanna,-,6,1,,,,
45,-,Ariana Grande & Mariah Carey,"yes, and?",-,26,2,,,,
46,-,Hanson,MMMBop,-,2,13,,,,
47,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,17,,,,
48,-,Dido,Thank You,-,28,10,,,,
49,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,18,,,,
50,-,a-mei,如果你也聽說,-,50,1,,,,
51,-,Christopher Cross,Think of Laura,-,15,13,,,,
52,-,icyball 冰球樂團,讓我餘生只為你唱情歌,-,52,1,,,,
53,-,東方快車,就讓世界多一顆心,-,25,7,,,,
54,-,Jay Chou,稻香,-,54,1,,,,
55,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,1,16,,,,
56,-,Mariah Carey,"Do You Know Where You're Going To (Theme From ""Mahogany"")",-,41,4,,,,
57,-,WENDY,Wish You Hell,-,51,1,,,,
58,-,琳誼 Ring,愛情限時批 (feat. 許富凱),-,26,4,,,,
59,-,Shakira,"Whenever, Wherever",-,19,16,33,2020-02-09,33,2020-02-09
60,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,15,,,,
61,-,Li Wu Brothers,My Love Delivery,-,13,4,,,,
62,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,17,,,,
63,-,Tommy Page,I'll Be Your Everything,-,2,19,,,,
64,-,The Corrs,Irresistible ( LP Version ),-,8,23,,,,
65,-,伍思凱,特別的愛給特別的你,-,65,4,,,,
66,-,王宏恩,好好呼吸,-,53,5,,,,
67,-,Daniel Chan,心理遊戲 (國),-,27,7,,,,
68,-,Simply Red,Stars,-,18,20,,,,
69,-,Madonna,Cherish,-,4,17,,,,
70,-,Westlife,Seasons In the Sun,-,1,8,,,,
71,-,Bon Jovi,It's My Life,-,2,18,,,,
72,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,17,,,,
73,down,Peder Elias,Holiday (feat. Keenan Te),31,31,2,,,,
74,-,符瓊音,夢醒時分,-,43,2,,,,
75,-,Lene Marlin,Unforgivable Sinner,-,10,16,,,,
76,-,Des'ree,You Gotta Be,-,10,17,,,,
77,-,Daryl Hall & John Oates,Maneater (Edited),-,7,5,,,,
78,-,李千那,心花開,-,25,7,,,,
79,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,18,,,,
80,-,Olivia Newton-John,Make A Move On Me (Remastered 2021),-,80,1,,,,
81,-,VIKTOR LAZLO,Stories,-,3,18,,,,
82,-,Baha Men,Best Years of Our Lives,-,7,15,,,,
83,-,Taylor Dayne,Love Will Lead You Back,-,1,21,,,,
84,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,18,,,,
85,down,辛曉琪,愛 轉身,53,53,2,,,,
86,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,13,,,,
87,-,LeAnn Rimes,You Light Up My Life,-,1,19,,,,
88,-,Chaka Khan,Through the Fire,-,10,16,,,,
89,-,Michael Bolton,That's What Love Is All About,-,11,19,,,,
90,-,Bananarama,Venus,-,7,12,,,,
91,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,3,12,,,,
92,-,張震嶽,秘密,-,92,1,,,,
93,-,Gogo & Meme,Say Forever remix,-,5,22,,,,
94,-,Westlife,Uptown Girl (Radio Edit),-,9,10,,,,
95,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,14,,,,
96,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,2,13,,,,
97,-,Taylor Swift,Cruel Summer,-,6,15,,,,
98,-,Michael Jackson,Rock With You (Single Version),-,7,19,,,,
99,-,Janet Jackson,Doesn't Really Matter,-,10,19,,,,
100,-,ABBA,S.O.S.,-,7,15,,,,
