Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JLS,She Makes Me Wanna (feat. Dev),1,1,14,,,,
2,-,龍千玉,水雲煙,-,2,1,,,,
3,down,Vittorio Lue,My Whistle 1,2,1,5,,,,
4,-,王凱平,睜開雙眼,-,4,1,,,,
5,-,DEPAPEPE,Sunshine Surf!!,-,5,1,,,,
6,-,草屯囝仔,愛我你會死2018 (feat. 玖壹壹 洋蔥),-,6,2,,,,
7,-,張傑,小丑與英雄,-,7,1,,,,
8,up,李子恆,緣起,13,2,19,,,,
9,-,翁立友,今生最愛妳,-,9,1,,,,
10,-,Armik,Poeta,-,10,1,,,,
11,-,告五人,同樣一個你,-,11,1,,,,
12,-,周杰倫,聽爸爸的話,-,12,1,,,,
13,-,江志豐,癡情有啥意義,-,13,1,,,,
14,-,Avril Lavigne,Head Above Water,-,14,1,,,,
15,up,郭靜,我非獨自生活,15,15,2,,,,
16,-,葉洛洛,潑墨壹生,-,14,3,,,,
17,-,張國榮,拒絕再玩 (國),-,17,5,,,,
18,-,Spagna,Call Me,-,10,9,,,,
19,up,Alumo,Thinking Big,27,15,4,,,,
20,-,帶菌者,玻璃心,-,20,1,,,,
21,-,Toni Braxton,Another Sad Love Song,-,21,1,,,,
22,-,潘曉東,你這個壞壞壞男人,-,22,1,,,,
23,-,成容容,有緣相愛無份相守 (DJ可樂版),-,23,1,,,,
24,up,Mike Strickland,Canon In D (Pachelbel),34,1,17,,,,
25,-,江蕙,歹逗陣,-,25,1,,,,
26,-,張惠妹,傲嬌 (feat. 艾怡良 & 徐佳瑩),-,26,2,,,,
27,-,ABBA,"Money, Money, Money",-,2,32,,,,
28,-,劉若英,直接,-,28,1,,,,
29,-,輕鬆玩樂團,忘了,-,29,1,,,,
30,-,邰肇玫,墨綠的夜,-,30,1,,,,
31,-,Charles Morton & David Gerard Lawrence,Footloose and Fancy Free,-,10,1,,,,
32,-,Steven Cravis,Why?,-,32,2,,,,
33,-,韋禮安,故事,-,33,1,,,,
34,-,Mini Tsai,Firework (TV Series “Young Days No Fears” Interlude Song),-,34,2,,,,
35,-,林芯儀,道聽塗說,-,35,1,,,,
36,-,丁噹,可以不可以,-,36,1,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,6,3,,,,
38,up,杜忻恬,伊的心你的心,95,7,32,,,,
39,-,Lisa Ono,Garota de Ipanema,-,1,26,,,,
40,-,陳零九,已讀不回,-,40,2,,,,
41,down,Stefano Liberati & Francesco Santucci,Corn Flakes,14,4,73,,,,
42,-,Mike Strickland,Time to Say Goodbye,-,6,8,,,,
43,-,品冠,哄我入睡,-,43,1,,,,
44,up,王聖凱,月兒像檸檬,51,28,8,,,,
45,-,Shio,Adarga,-,43,2,,,,
46,-,柯以敏,擁抱我,-,46,1,,,,
47,-,Michael Bublé,Haven't Met You Yet,-,47,1,,,,
48,-,Michael Wong,朋友首日封,-,48,2,,,,
49,-,Ace of Base,The Sign,-,19,3,,,,
50,down,草屯囝仔,草屯囝仔,28,3,66,,,,
51,-,陳珊妮,"I Love You, John",-,45,2,,,,
52,-,Jane Huang,無聲抗議,-,52,1,,,,
53,-,The Dons,Till We Meet Again,-,53,1,,,,
54,down,周杰倫,英雄,41,41,2,,,,
55,-,Donny & Marie Osmond,A Little Bit Country-A Little Bit Rock 'N Roll,-,55,1,,,,
56,-,部落美男子,部落美男子,-,56,1,,,,
57,up,Pet Shop Boys,"Always on My Mind (Live at the O2 Arena, London - 21 December 2009)",79,19,3,,,,
58,-,王若琳,My Belly Really Aches,-,58,1,,,,
59,-,方瑞娥,紅顏花,-,59,1,,,,
60,-,庾澄慶,靠近,-,60,1,,,,
61,-,花僮,謎底,-,61,2,,,,
62,-,蘇明淵,善良的歹人,-,2,20,,,,
63,-,Bojalar,Popuri,-,29,5,,,,
64,-,何韻詩,流浪到淡水 (台語) [Live],-,55,3,,,,
65,-,張學友,每天愛你多一些,-,22,1,,,,
66,-,a-ha,Take On Me,-,11,4,,,,
67,-,徐懷鈺,我還是那個我,-,58,4,,,,
68,-,王鍵,永遠的朋友,-,68,1,,,,
69,down,Harry Styles,Adore You,32,3,71,24,2019-12-08,6,2020-04-19
70,-,脆樂團,後來我們,-,70,2,,,,
71,up,辛哲,不想離開,76,28,3,,,,
72,-,The Music Bakery,Current Progress,-,19,3,,,,
73,down,Beyond,无无谓,39,4,78,,,,
74,-,家家,在家裡 (feat. 方大同),-,11,10,,,,
75,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",46,41,2,,,,
76,-,コウフェイ & 方炯鑌,檸檬愛玉,-,76,1,,,,
77,-,Harry Styles,Watermelon Sugar,-,6,42,85,2019-11-17,2,2020-08-23
78,-,蔡琴,一千個春天,-,58,3,,,,
79,-,王詩安,Good Times,-,79,2,,,,
80,-,Selena,I Could Fall In Love,-,19,1,,,,
81,-,鄧福如,前面路口停,-,8,12,,,,
82,-,溫拿樂隊,有多少愛可以重來 (國) [Live in Hong Kong / 2011],-,35,2,,,,
83,-,慢慢說,說,-,22,4,,,,
84,-,玖壹壹,我跟你卡好 (feat. 羅志祥),-,57,4,,,,
85,-,楊千嬅,哭出來,-,40,2,,,,
86,-,Jacky Cheung,留住這時光 (Full Version),-,86,1,,,,
87,-,貝貝,因為你因為我,-,87,1,,,,
88,-,茄子蛋,Happy!!! 運將情歌,-,18,23,,,,
89,-,Plungon,笑一個,-,28,2,,,,
90,-,陳彥允,星海,-,85,1,,,,
91,-,陳慶聰,給我最愛的你,-,91,1,,,,
92,-,New Radicals,You Get What You Give,-,33,3,,,,
93,-,MP魔幻力量,Summer,-,93,1,,,,
94,-,黃大煒,讓每個人都心碎,-,94,1,,,,
95,-,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],-,43,1,,,,
96,-,Enrique Iglesias,Don't Turn Off the Lights,-,67,2,,,,
97,-,Smashtrax,All Coming Together,-,6,16,,,,
98,-,アンディ・ウィリアムス,More,-,98,1,,,,
99,-,黃大煒,愛從昨夜就停了,-,44,3,,,,
100,-,藍又時,最懂我,-,100,1,,,,
