Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,?te,Santé,3,1,4,,,,
2,up,草爺,你聽我說,2,1,2,,,,
3,down,Morninglightmusic,Upbeat Ukulele,1,1,62,,,,
4,up,Yukari Wellness,Whisperings,5,1,30,,,,
5,up,Taylor Swift,Don’t Blame Me,16,4,5,,,,
6,-,Joanna Wang,有你的快樂,-,6,1,,,,
7,up,Mike Strickland,Time to Say Goodbye,36,6,5,,,,
8,-,小男孩樂團,這個擁抱,-,8,3,,,,
9,-,MC HotDog,我愛台妹 (feat. 張震嶽),-,9,1,,,,
10,-,Boxing樂團,山上拉釘人,-,10,1,,,,
11,-,Bee Gees,Alone,-,11,1,,,,
12,-,Aerosmith,Walk This Way,-,12,1,,,,
13,-,信,如果你還在就好了,-,13,2,,,,
14,-,满满,旖旎,-,14,1,,,,
15,-,張三李四,食物鏈上_不好說,-,1,8,,,,
16,-,BTOB 4U,Show Your Love,-,16,1,,,,
17,-,蕭煌奇,甲我跳舞好否,-,17,1,,,,
18,-,a-mei,一想到你呀,-,7,2,,,,
19,down,草屯囝仔,草屯囝仔,10,3,39,,,,
20,-,Conan Gray,Heather,-,20,8,44,2020-08-23,15,2020-09-13
21,up,Harry Styles,Golden,73,11,9,61,2019-12-22,39,2020-12-13
22,down,秦瀟,女人最期待的男人,18,9,6,,,,
23,-,A Century Of Movie Soundtracks,James Bond,-,23,1,,,,
24,-,李愛綺,乃夜市,-,24,1,,,,
25,up,李壽全,未來的未來,37,2,2,,,,
26,-,Hailee Steinfeld,I Love You's,-,9,22,,,,
27,-,羅美玲,我在你身旁 (思念版),-,27,1,,,,
28,-,盧廣仲,你是我的水 (電影《花甲大人轉男孩》插曲),-,28,1,,,,
29,-,Bojalar,Popuri,-,29,3,,,,
30,-,F.E.E.L. 有感覺,再勇敢一點點,-,30,1,,,,
31,up,Harry Styles,Adore You,34,3,56,24,2019-12-08,6,2020-04-19
32,-,陳奕,請你嫁給我,-,17,1,,,,
33,-,秦咏,萍聚,-,33,1,,,,
34,-,Herb Alpert,Rise (Instrumental),-,34,1,,,,
35,-,Chambao,Buenos Consejos,-,23,2,,,,
36,-,周蕙,愛的路上我和你 (OT: SEXY BUS STOP),-,26,1,,,,
37,-,曾寶儀,等你道歉,-,37,1,,,,
38,-,Leon Lai,今夜妳會不會來,-,35,1,,,,
39,down,許富凱,雨傘情,22,9,5,,,,
40,-,魏如萱 & 許光汉,什麽跟什麽有什麽關係,-,40,1,,,,
41,down,Shawn Mendes,Monster,15,2,7,92,2020-11-22,4,2020-11-29
42,-,Kelly Chen & Stephen Fung,北極雪,-,42,2,,,,
43,down,Maroon 5,Memories,42,4,62,36,2019-10-06,2,2019-11-17
44,down,Beyond,无无谓,39,4,62,,,,
45,-,卜學亮,子曰,-,26,1,,,,
46,-,林宥嘉,我已經敢想你,-,46,1,,,,
47,-,蘇打綠,一起喔喔,-,11,18,,,,
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,4,41,99,2020-01-12,49,2020-06-21
49,-,Michael Wong,Milestone,-,2,15,,,,
50,-,陳奕迅 & 王菲,因為愛情,-,39,3,,,,
51,-,Five,When the Lights Go Out,-,51,1,,,,
52,-,Cagnet,Deeper and Deeper,-,52,1,,,,
53,down,米娜,Se tu non fossi qui,45,7,34,,,,
54,up,JJ Lin,Passing Through,58,31,4,,,,
55,-,Jacky Cheung,袛想一生跟你走,-,24,2,,,,
56,-,劉若英,最初的地方,-,56,1,,,,
57,-,Lulu黃路梓茵,吃點心,-,19,5,,,,
58,up,Stefano Liberati & Francesco Santucci,Corn Flakes,76,4,51,,,,
59,-,Calum Scott,No Matter What,-,59,1,,,,
60,-,自由發揮,打電影,-,60,1,,,,
61,-,李榮浩,念念又不忘,-,61,1,,,,
62,-,Shakira,Don't Bother,-,62,2,,,,
63,-,猴子飛行員,行動派,-,63,1,,,,
64,-,蘇明淵,善良的歹人,-,2,19,,,,
65,-,易桀齊,幸福的路,-,63,2,,,,
66,-,陳慧琳,都是你的錯,-,66,1,,,,
67,-,相思,往事只能回味,-,29,2,,,,
68,-,賴慧如,一見鍾情,-,68,1,,,,
69,-,Bardeux,Magic Carpet Ride,-,69,1,,,,
70,-,Tom Chang,天天想你,-,39,4,,,,
71,-,丁噹,我愛上的,-,71,1,,,,
72,-,林宥嘉,一點點,-,72,1,,,,
73,-,彭佳慧,離開,-,73,1,,,,
74,-,糯米糰,別急著說妳愛我到天長地久,-,30,1,,,,
75,up,靈魂沙發,沙發上的白日夢,81,45,6,,,,
76,-,Emitt Rhodes,Fresh as a Daisy,-,38,3,,,,
77,-,吳宗憲,真心換絕情,-,37,4,,,,
78,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,22,9,,,,
79,-,提扥普提,Mambo Diablo,-,22,6,,,,
80,-,a-ha,Manhattan Skyline,-,80,1,,,,
81,-,八三夭,鋼鐵人,-,17,1,,,,
82,-,ABBA,"Money, Money, Money",-,2,20,,,,
83,-,關詩敏,別弄花我的妝 (feat. Karencici),-,43,2,,,,
84,down,Alex Khaskin,Fun Adventures,27,7,58,,,,
85,down,修羅,靈魂舞者,68,6,49,,,,
86,-,HUSH,第三人稱,-,86,1,,,,
87,-,SUPER JUNIOR-M,Swing (Korean Version),-,87,1,,,,
88,-,同恩,夢遠走的海,-,88,1,,,,
89,-,1976,夜晚還年輕,-,89,1,,,,
90,-,卓義峯,販賣溫柔,-,36,1,,,,
91,-,謝金晶,鬥牛舞,-,91,1,,,,
92,-,David Hampton,A River Theme - Nothing But the Blood,-,21,5,,,,
93,-,孫燕姿,Venus,-,93,1,,,,
94,-,茄子蛋,Happy!!! 運將情歌,-,18,10,,,,
95,-,John Corlis,Daily Treasure,-,95,1,,,,
96,-,Anne-Marie,2002,-,7,4,,,,
97,-,Della Wu,命中注定  (劇集《你是我的命中注定》片尾曲),-,38,1,,,,
98,-,張靚穎,辦不到,-,98,1,,,,
99,-,阿雅,火鍋爽,-,15,3,,,,
100,-,蔡依林,甜秘密,-,14,3,,,,
