Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Billie Eilish,CHIHIRO,2,2,3,,,,
3,up,Hozier,Too Sweet,5,1,3,,,,
4,down,Billie Eilish,BLUE,3,3,3,,,,
5,down,Billie Eilish,BIRDS OF A FEATHER,4,4,3,,,,
6,up,Billie Eilish,WILDFLOWER,6,6,3,,,,
7,up,Djo,End of Beginning,11,1,15,,,,
8,up,Billie Eilish,L’AMOUR DE MA VIE,8,8,3,,,,
9,up,Billie Eilish,THE GREATEST,9,9,3,,,,
10,up,Tom Odell,Another Love,13,5,3,,,,
11,down,Billie Eilish,SKINNY,7,7,3,,,,
12,down,Billie Eilish,THE DINER,10,10,3,,,,
13,up,Coldplay,Viva La Vida,14,1,205,,,,
14,down,Billie Eilish,BITTERSUITE,12,12,3,,,,
15,up,Imagine Dragons,Believer,15,2,239,,,,
16,up,Lana Del Rey,Summertime Sadness,16,3,201,,,,
17,up,イマジン・ドラゴンズ,Demons,19,7,239,,,,
18,up,Imagine Dragons,Thunder,20,5,239,,,,
19,down,Imagine Dragons,Bones,18,1,117,,,,
20,down,Lewis Capaldi,Someone You Loved,17,1,227,4,2019-10-06,4,2019-10-06
21,up,Imagine Dragons,Eyes Closed,22,2,9,,,,
22,up,Glass Animals,Heat Waves,24,1,190,75,2021-02-28,71,2021-03-07
23,down,Lana Del Rey,Born to Die,21,7,96,,,,
24,down,Billie Eilish,bad guy,23,2,239,5,2019-10-06,5,2019-10-06
25,up,Lord Huron,The Night We Met,27,8,219,,,,
26,up,Imagine Dragons,Whatever It Takes,26,9,239,,,,
27,up,Vance Joy,Riptide,30,27,4,,,,
28,up,Lana Del Rey,Video Games (Remastered),28,5,122,,,,
29,up,twenty one pilots,Routines In The Night,74,29,2,,,,
30,up,Hozier,Take Me to Church,32,30,3,,,,
31,up,Imagine Dragons,Natural,35,10,239,,,,
32,down,Unknown,What Was I Made For?,29,1,47,,,,
33,down,Billie Eilish,ocean eyes,31,11,186,67,2019-12-29,67,2019-12-29
34,down,Renne Dang,Nehledá lásku,25,2,15,,,,
35,down,The Neighbourhood,Sweater Weather,33,3,239,77,2021-01-10,63,2021-02-07
36,down,イマジン・ドラゴンズ,Radioactive,34,18,96,,,,
37,up,twenty one pilots,Navigating,79,37,2,,,,
38,up,Good Neighbours,Home,38,38,16,,,,
39,up,Coldplay,Adventure of a Lifetime,57,25,132,,,,
40,down,Billie Eilish,everything i wanted,36,2,238,53,2019-11-17,3,2019-11-24
41,down,Billie Eilish,when the party's over,39,7,239,99,2019-12-29,27,2020-02-02
42,down,Imagine Dragons,Wrecked,40,2,153,,,,
43,down,Imagine Dragons,Bad Liar,42,4,239,,,,
44,up,twenty one pilots,Midwest Indigo,76,44,2,,,,
45,up,twenty one pilots,Vignette,77,45,2,,,,
46,down,Tones and I,Dance Monkey,45,1,239,6,2019-10-06,1,2019-11-10
47,down,Imagine Dragons,Sharks,43,2,102,,,,
48,down,Lana Del Rey,Radio,46,2,53,,,,
49,down,Renne Dang,problémy v ráji,37,2,6,,,,
50,up,Red Hot Chili Peppers,Can't Stop,50,32,239,,,,
51,up,twenty one pilots,Lavish,84,51,2,,,,
52,down,Billie Eilish,Happier Than Ever,44,1,149,,,,
53,down,"Imagine Dragons, JID & League of Legends",Enemy,48,1,136,,,,
54,up,twenty one pilots,Overcompensate,83,31,7,,,,
55,down,Lana Del Rey,West Coast,47,35,83,,,,
56,down,Oasis,Wonderwall (Remastered),49,25,192,,,,
57,up,twenty one pilots,Backslide,85,57,4,,,,
58,down,The Neighbourhood,Softcore,51,3,126,,,,
59,up,twenty one pilots,At The Risk Of Feeling Dumb,88,59,2,,,,
60,down,Coldplay,Yellow,56,20,187,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,52,16,236,,,,
62,down,Imagine Dragons,Follow You,53,1,169,,,,
63,down,Portugal. The Man,Feel It Still,54,18,238,,,,
64,down,WALK THE MOON,Shut Up and Dance,62,9,167,,,,
65,down,Arctic Monkeys,I Wanna Be Yours,60,12,123,,,,
66,down,Imagine Dragons,Next to Me,58,2,239,,,,
67,down,Noah Kahan,Stick Season,61,25,20,,,,
68,down,Red Hot Chili Peppers,Otherside,65,50,108,,,,
69,down,twenty one pilots,Stressed Out,67,17,239,,,,
70,down,Cleffy,Meet you at the Graveyard,59,9,33,,,,
71,down,Coldplay,The Scientist,63,35,214,,,,
72,up,Panic! At the Disco,High Hopes,81,6,239,,,,
73,down,Billie Eilish,bellyache,66,25,150,,,,
74,up,Artemas,If U Think I'm Pretty,75,18,18,,,,
75,up,twenty one pilots,Next Semester,89,71,4,,,,
76,up,twenty one pilots,Paladin Strait,91,76,2,,,,
77,down,Coldplay,A Sky Full of Stars,41,10,239,,,,
78,up,twenty one pilots,The Craving (Jenna's version),86,78,2,,,,
79,up,twenty one pilots,Snap Back,90,79,2,,,,
80,down,Coldplay,Hymn for the Weekend,69,26,239,,,,
81,up,twenty one pilots,Oldies Station,92,81,2,,,,
82,down,Foster the People,Pumped Up Kicks,73,13,239,,,,
83,down,Renne Dang,nevěřím v letní lásky,55,5,6,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,38,141,,,,
85,up,Cigarettes After Sex,Apocalypse,93,13,97,,,,
86,down,Lana Del Rey,Love,71,53,68,,,,
87,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),100,28,113,,,,
88,up,Lana Del Rey,Ride,94,69,23,,,,
89,up,Rybičky 48,Páteční Večer,97,35,108,,,,
90,-,The Neighbourhood,Daddy Issues,-,23,165,,,,
91,down,Lewis Capaldi,Before You Go,70,2,235,45,2019-11-24,10,2020-08-30
92,-,Red Hot Chili Peppers,Dani California,-,74,54,,,,
93,-,Coldplay,Clocks,-,26,100,,,,
94,down,Lana Del Rey,Blue Jeans (Remastered),72,57,79,,,,
95,-,twenty one pilots,The Craving (single version),-,95,1,,,,
96,down,Halsey,Without Me,82,7,217,33,2019-10-06,29,2019-10-27
97,down,Renne Dang,budeš tam se mnou?,68,18,6,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,96,19,176,71,2019-10-06,65,2019-10-27
99,down,Renne Dang & ANNABELLE,celou noc,80,9,6,,,,
100,down,Lewis Capaldi,Bruises,95,14,167,,,,
