Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,9,1,236,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,234,4,2019-10-06,4,2019-10-06
3,down,Coldplay,A Sky Full of Stars,1,1,213,,,,
4,down,Rag'n'Bone Man,Human,3,1,231,,,,
5,down,Imagine Dragons,Bad Liar,4,1,226,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,209,,,,
7,up,Billie Eilish,bad guy,51,2,220,5,2019-10-06,5,2019-10-06
8,down,twenty one pilots,Heathens,6,3,216,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),27,3,216,,,,
10,down,Coldplay,Magic,7,4,218,,,,
11,down,Imagine Dragons,Next to Me,8,1,228,,,,
12,down,Imagine Dragons,Believer,10,4,231,,,,
13,up,Imagine Dragons,Natural,54,3,228,,,,
14,up,Rag'n'Bone Man,Skin,35,6,219,,,,
15,down,Coldplay,Adventure of a Lifetime,11,5,222,,,,
16,up,The xx,Intro,25,8,227,,,,
17,down,KALEO,Way Down We Go,12,11,209,,,,
18,up,Panic! At the Disco,High Hopes,55,11,216,,,,
19,down,コールドプレイ,パラダイス,13,8,227,,,,
20,down,AWOLNATION,Sail,14,9,210,,,,
21,down,Portugal. The Man,Feel It Still,15,11,218,,,,
22,down,Kwabs,Walk,17,10,221,,,,
23,down,Lykke Li,I Follow Rivers,16,12,230,,,,
24,down,Coldplay,Up&Up,18,16,220,,,,
25,down,twenty one pilots,Ride,19,16,221,,,,
26,down,Imagine Dragons,Thunder,20,4,235,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,16,218,,,,
28,up,Billie Eilish,No Time To Die,59,1,191,78,2020-02-16,7,2020-02-23
29,down,Birdy,People Help the People,22,19,229,,,,
30,down,Coldplay,Midnight,28,19,235,,,,
31,down,Coldplay,Viva La Vida,23,20,162,,,,
32,down,Fun.,Some Nights,29,22,235,,,,
33,down,イマジン・ドラゴンズ,Demons,26,2,235,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,5,181,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,30,25,209,,,,
36,-,twenty one pilots,Chlorine,-,25,216,,,,
37,down,Imagine Dragons,Birds,36,22,201,85,2019-10-13,85,2019-10-13
38,down,Kodaline,Follow Your Fire,31,25,212,,,,
39,down,Billie Eilish,everything i wanted,32,3,198,53,2019-11-17,3,2019-11-24
40,up,Lewis Capaldi,Before You Go,53,12,197,45,2019-11-24,10,2020-08-30
41,down,Choir of Young Believers,Hollow Talk,34,26,224,,,,
42,down,Coldplay,Fix You,33,30,217,,,,
43,down,Charlie Straight,Coco,37,29,229,,,,
44,down,Red Hot Chili Peppers,Dark Necessities,40,35,198,,,,
45,down,Imagine Dragons,Follow You,38,1,157,,,,
46,up,Lara Fabian,Je suis malade,47,36,208,,,,
47,up,The Calling,Wherever You Will Go,62,37,178,,,,
48,down,The 1975,Tonight (I Wish I Was Your Boy),41,1,197,,,,
49,down,Green Day,Boulevard of Broken Dreams,42,41,165,,,,
50,down,KONGOS,Come With Me Now,43,39,188,,,,
51,-,Hinds & Beck,Boom Boom Back,-,51,1,,,,
52,-,Lewis Capaldi,Pointless,-,52,1,,,,
53,-,The Marías,Hush (Still Woozy Remix),-,53,1,,,,
54,down,Marshmello & Lil Peep,Spotlight,44,36,131,,,,
55,down,The Neighbourhood,Sweater Weather,45,37,112,77,2021-01-10,63,2021-02-07
56,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,40,182,,,,
57,up,Imagine Dragons,Bones,57,1,92,,,,
58,down,Imagine Dragons,Walking the Wire,39,12,84,,,,
59,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),58,50,96,,,,
60,-,English Teacher,Albert Road,-,60,1,,,,
61,-,Lewis Capaldi,Forget Me,-,18,9,,,,
62,-,NVÚ,Jen jedna příchuť,-,62,1,,,,
63,-,Redzed,Dopamine,-,63,1,,,,
64,-,Ane Brun,Fingerprints,-,64,1,,,,
65,-,COUNTERFEIT.,Addiction,-,65,1,,,,
66,-,Baasch,Brokat,-,66,1,,,,
67,-,COUNTERFEIT.,You Can't Rely,-,67,1,,,,
68,-,Adam Cohen,Happiness,-,68,1,,,,
69,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,216,,,,
70,down,Vance Joy,Riptide,50,44,38,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,11,113,,,,
72,down,Coldplay,Clocks,65,32,147,,,,
