Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,5,,,,
3,up,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,105,,,,
4,up,Travis Scott,UTOPIA,4,1,42,,,,
5,up,J. Cole,Might Delete Later,5,1,6,,,,
6,up,Kendrick Lamar,DAMN.,9,5,236,,,,
7,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,13,,,,
8,down,21 Savage,american dream,6,1,18,,,,
9,up,Kendrick Lamar,To Pimp a Butterfly,15,9,104,100,2020-06-07,100,2020-06-07
10,down,Drake,For All The Dogs Scary Hours Edition,7,1,26,,,,
11,-,Gunna,One of Wun,-,11,1,,,,
12,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),11,1,75,,,,
13,down,Kanye West,Graduation,12,5,202,,,,
14,up,Travis Scott,ASTROWORLD,14,2,236,9,2019-11-10,6,2020-05-03
15,down,Doja Cat,Scarlet 2 CLAUDE,13,3,6,,,,
16,up,Bossman Dlow,Mr Beat The Road,22,6,9,,,,
17,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,17,180,,,,
18,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,8,158,,,,
19,down,A Boogie wit da Hoodie,ALONE - EP,8,8,3,,,,
20,down,mgk & Trippie Redd,genre : sadboy - EP,16,3,7,,,,
21,-,Chief Keef,Almighty So 2,-,21,1,,,,
22,down,Nicki Minaj,Pink Friday 2,20,1,19,,,,
23,down,"Tyler, The Creator",IGOR,19,7,236,60,2019-11-17,22,2020-02-02
24,down,Drake & 21 Savage,Her Loss,21,1,80,,,,
25,down,Yeat,2093 (P2),18,4,13,,,,
26,down,Drake,Certified Lover Boy,25,1,141,,,,
27,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",40,27,106,,,,
28,down,Drake,Take Care (Deluxe Version),23,12,232,100,2020-11-22,100,2020-11-22
29,down,Skilla Baby,The Coldest,26,26,3,,,,
30,down,Drake,Views,24,16,203,91,2020-05-03,85,2021-05-02
31,up,Gunna,a Gift & a Curse,37,1,48,,,,
32,down,Rod Wave,Nostalgia,31,2,37,,,,
33,down,GloRilla,Ehhthang Ehhthang,28,16,6,,,,
34,up,Hunxho,For Her (Deluxe),34,12,22,,,,
35,up,50 Cent,Get Rich or Die Tryin',35,13,81,,,,
36,down,Kanye West,The Life of Pablo,27,6,236,,,,
