Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,105,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,97,,,,
3,up,Lauren Daigle,You Say,3,1,105,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,104,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,105,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,105,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,97,,,,
8,up,Chimène Badi,Ma liberté,8,5,105,,,,
9,up,Chimène Badi,Parlez moi de lui,10,3,105,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,101,,,,
11,up,Gospel Dream,This Little Light of Mine,12,6,105,,,,
12,up,Lauren Daigle,Rescue,13,2,97,74,2019-10-13,74,2019-10-13
13,up,The Staple Singers,I'll Take You There,15,10,34,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,98,,,,
15,up,Sixpence None the Richer,There She Goes,19,14,105,,,,
16,up,The Staple Singers,Respect Yourself,21,14,49,,,,
17,up,Moise Mbiye,Tango Naye,20,10,98,,,,
18,up,Passepartout,De Doodgewoonste Dingen,22,8,100,,,,
19,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,11,97,,,,
20,up,Hillsong Worship,I Surrender (Live),24,8,101,,,,
21,up,Plumb,Don't Deserve You,25,11,100,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,15,103,,,,
23,up,Lauren Daigle,You Say (Piano/Vocal),27,10,97,,,,
24,up,Gospel Singers,I Will Follow Him,28,19,102,,,,
25,up,BeBe Winans,I Wanna Be the Only One,29,17,100,,,,
26,up,Chimène Badi,Amazing Grace,30,17,105,,,,
27,down,Amy Grant,"Baby, Baby",18,7,105,,,,
28,up,Chimène Badi,Viens viens,31,21,84,,,,
29,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),33,14,102,,,,
30,up,Jeane Manson,Oh Happy Day,34,19,65,,,,
31,up,Carole Fredericks,Oh Happy Day,35,14,105,,,,
32,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,105,,,,
33,up,Ashes Remain,On My Own,38,18,90,,,,
34,down,Casting Crowns,Who Am I,32,13,101,,,,
35,up,Hillsong Worship,What a Beautiful Name,41,10,98,,,,
36,up,Alessya,Christmas time,44,2,48,,,,
37,-,Edwin Hawkins,Oh Happy Day,-,11,88,,,,
38,-,Chris Rice,It Is Well With My Soul,-,38,1,,,,
39,-,Sanctus Real,Confidence,-,39,1,,,,
40,-,Casting Crowns,Nobody (feat. Matthew West),-,40,2,,,,
41,-,Montell Fish,Talk 2 Me,-,41,1,,,,
42,up,Moise Mbiye,Eben ezer,46,25,102,,,,
43,up,Jeane Manson,La chapelle de Harlem,47,22,65,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,22,103,,,,
45,up,Amazing Grace,Amazing Grace - Piano,49,15,88,,,,
46,up,Golden Gate Quartet,Down By the Riverside,50,23,105,,,,
47,-,Amanda Malela,Hosanna,-,47,9,,,,
48,up,Fireflight,Unbreakable,51,27,99,,,,
49,up,Sixpence None the Richer,There She Goes,52,28,104,,,,
50,up,Moise Mbiye,Nabimi Molongi,54,19,100,,,,
51,-,ISLY,Secret Place (Intimate),-,51,1,,,,
52,down,ステイシー・オリコ,(There's Gotta Be) More to Life,43,25,103,,,,
53,up,Sinach,Way Maker,55,24,90,,,,
54,up,Superchick,Stand In the Rain,56,34,103,,,,
55,up,Jenn Johnson,You’re Gonna Be OK,57,5,71,,,,
56,up,Chimène Badi,Celui qui chante,60,36,80,,,,
57,-,Jabidii & Timeless Noel,Bila Jasho,-,57,1,,,,
58,-,Patrick Feeney,The Holy City,-,58,1,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,95,,,,
60,-,Sovereign Grace Music & Bob Kauflin,It Is Well With My Soul (Live),-,60,1,,,,
61,-,Freddy OMANDE & Henri PAPA MULAJA,Elikya,-,61,1,,,,
62,down,Origen,Ave Maria (f.shubert),17,7,104,,,,
63,up,ステイシー・オリコ,Stuck,71,30,95,,,,
64,down,Bob Carlisle,Butterfly Kisses,14,6,102,,,,
65,-,Naomi Raine,Be the Place Flow Pt. 2 (feat. Linny Smith) [Live],-,65,1,,,,
66,down,William McDowell,I Give Myself Away,63,29,90,,,,
67,up,Bethel Music & Kristene DiMarco,It is Well (Live),70,60,7,,,,
68,down,Golden Gate Quartet,When the Saints (Go Marching In),64,31,89,,,,
69,down,Kirk Franklin,I Smile,37,20,95,,,,
70,-,Michel Bakenda,Jinga Nga Nkolo (feat. Jeremie Kongolo),-,70,1,,,,
71,-,Michel Bakenda,Yaya (feat. Moise Lomande),-,71,1,,,,
72,-,Emeline Malundama N,I Love You,-,72,1,,,,
73,-,Darius James,At the Cross (feat. Jwilmusic),-,73,1,,,,
74,-,EA Matthews,Fallen Is Babylon,-,74,1,,,,
75,-,Michel Bakenda,Kumisama (feat. Hadassa Ntoto),-,75,1,,,,
76,-,Serviteur Pierre,Natingama na yo,-,76,1,,,,
77,-,Sandra Kouame,Tout est possible,-,77,1,,,,
78,-,Michel Bakenda,Je T'aime Tu Le Sais (feat. Rachel Anyeme),-,78,1,,,,
79,-,Martin Mans & Wim Magré,Als G' In Nood Gezeten,-,79,1,,,,
80,-,Montell Fish,Call U Tomorrow,-,80,1,,,,
81,-,Trina Fukiau,Ce n'est plus le cas,-,81,1,,,,
82,-,Deeper Worship,Satisfied (The Ministrel's Song) [Live],-,82,1,,,,
83,-,Nathan + Rachel,When Glory Washes Glory (Acoustic Version),-,83,1,,,,
84,-,Santiago Andrade,Ícaro Medicina (Sembrando Luz En El Camino),-,84,1,,,,
85,-,Chris Rice,There Is a Fountain,-,85,1,,,,
86,-,Chris Rice,Welcome to Our World (Instrumental),-,86,1,,,,
87,-,Mahalia Jackson,"Take My Hand, Precious Lord",-,51,4,,,,
88,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,58,8,,,,
89,down,Sixpence None the Richer,Don't Dream It's Over,65,42,88,,,,
90,-,Hillsong En Français,Transfiguration,-,67,2,,,,
91,down,Circuit Rider Music & Lindy Conant-Cofer,Mark My Hands,53,53,2,,,,
92,down,Lindy Conant & The Circuit Riders,Great Expectation,68,68,2,,,,
93,-,Terry Robb,Were You There,-,93,1,,,,
94,-,Terry Robb,This Little Light of Mine,-,94,1,,,,
95,-,Terry Robb,The Summons,-,95,1,,,,
96,-,Terry Robb,Jesus Walked This Lonesome Valley,-,96,1,,,,
97,down,Athoms et Nadège,Bako Sala Eloko Te,88,13,15,,,,
98,-,GWEN DRESSAIRE,L'Amour Injuste,-,82,1,,,,
99,down,Richard Prendiville & The Heathtones,Peace In the Valley,45,45,2,,,,
100,-,Hillsong Worship,Here I Am to Worship / Call,-,83,1,,,,
