Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,166,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,151,,,,
3,up,Lauren Daigle,You Say,3,1,166,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,165,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,166,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,166,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,157,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,150,,,,
9,up,Chimène Badi,Ma liberté,10,5,164,,,,
10,up,Chimène Badi,Parlez moi de lui,12,3,164,,,,
11,up,Lauren Daigle,Rescue,13,2,154,74,2019-10-13,74,2019-10-13
12,up,Origen,Ave Maria (j.s.bach-c.gunod),14,5,160,,,,
13,down,Amy Grant,"Baby, Baby",9,7,164,,,,
14,up,Bob Carlisle,Butterfly Kisses,15,6,158,,,,
15,up,Origen,Ave Maria (f.shubert),16,7,162,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,159,,,,
17,up,Sixpence None the Richer,There She Goes,17,14,164,,,,
18,up,Passepartout,De Doodgewoonste Dingen,18,8,159,,,,
19,up,Moise Mbiye,Tango Naye,19,10,159,,,,
20,up,Hillsong Worship,I Surrender (Live),21,8,160,,,,
21,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,158,,,,
22,up,Edwin Hawkins,Oh Happy Day,23,11,147,,,,
23,up,Plumb,Don't Deserve You,24,11,161,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,162,,,,
25,down,Lauren Daigle,You Say (Piano/Vocal),20,10,154,,,,
26,up,Chimène Badi,Amazing Grace,26,17,164,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,17,161,,,,
28,up,Chimène Badi,Viens viens,28,21,143,,,,
29,up,Jeane Manson,Oh Happy Day,29,19,124,,,,
30,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,163,,,,
31,up,Carole Fredericks,Oh Happy Day,32,14,166,,,,
32,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,164,,,,
33,up,Ashes Remain,On My Own,34,18,149,,,,
34,up,Casting Crowns,Who Am I,35,13,161,,,,
35,up,Hillsong Worship,What a Beautiful Name,36,10,159,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,25,163,,,,
37,up,Alessya,Christmas time,39,2,109,,,,
38,-,Stichting Opwekking,Levende Offers (648),-,38,1,,,,
39,-,Fernandinho,Alvo Mais Que a Neve (Ao Vivo),-,39,1,,,,
40,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,22,164,,,,
41,down,Moise Mbiye,Eben ezer,40,26,9,,,,
42,up,ステイシー・オリコ,I Could Be the One,64,12,138,,,,
43,down,Amazing Grace,Amazing Grace - Piano,41,15,147,,,,
44,down,Nichole Nordeman,Slow Down,37,35,117,,,,
45,down,Jeane Manson,La chapelle de Harlem,42,22,124,,,,
46,down,Sinach,Way Maker,44,24,145,,,,
47,down,Golden Gate Quartet,Down By the Riverside,46,23,166,,,,
48,down,Fireflight,Unbreakable,47,27,160,,,,
49,up,Sixpence None the Richer,There She Goes,49,28,163,,,,
50,up,Kirk Franklin,I Smile,50,20,155,,,,
51,up,Moise Mbiye,Nabimi Molongi,51,19,161,,,,
52,up,Jenn Johnson,You’re Gonna Be OK,52,5,132,,,,
53,up,Superchick,Stand In the Rain,53,34,162,,,,
54,up,Chimène Badi,Celui qui chante,54,36,139,,,,
55,-,Stichting Opwekking,Op Hem Rust Mijn Geloof (670),-,55,1,,,,
56,down,William McDowell,I Give Myself Away,55,29,151,,,,
57,up,Golden Gate Quartet,When the Saints (Go Marching In),57,31,149,,,,
58,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),78,11,148,,,,
59,-,Stichting Opwekking,Al Wat Leeft (675),-,59,1,,,,
60,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),58,25,80,,,,
61,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",59,22,114,,,,
62,up,Michael W. Smith,Awesome God (Live),80,32,5,,,,
63,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,20,,,,
64,up,Sixpence None the Richer,Don't Dream It's Over,66,42,145,,,,
65,down,Chimène Badi,Le jour se lève,60,40,130,,,,
66,down,ステイシー・オリコ,Stuck,56,30,149,,,,
67,down,Dena Mwana,L'éternel est bon,61,31,127,,,,
68,down,NewSong,When God Made You,62,31,121,,,,
69,down,Plumb,In My Arms,68,17,116,,,,
70,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,35,79,,,,
71,-,Yusuf Islam,The Adhan (Call To Prayer),-,45,2,,,,
72,-,YouthFR,Oasis (Terres Arides),-,28,1,,,,
73,-,Cecily,I'm Open,-,73,1,,,,
74,-,YouthFR & Bigty,Parfaitement imparfait (Avec Bigty) [Remix Bonus],-,74,1,,,,
75,-,YouthFR,Esprit De Dieu,-,47,1,,,,
76,-,WorshipNOIZ,Marcher par la foi,-,76,1,,,,
77,-,B25 kisah,Excess Love Drill,-,77,1,,,,
78,-,SDV worship,Il consolatore,-,78,1,,,,
79,-,Nathie Priscilla,C'est pour la vie,-,79,1,,,,
80,-,Superbook,Joshua Fought the Battle of Jericho,-,80,1,,,,
81,-,Nathie Priscilla,Tu veilles sur moi,-,81,1,,,,
82,-,SDV worship,Re dei re (Osanna),-,82,1,,,,
83,-,Communauté de l'Emmanuel,Reine du ciel,-,83,1,,,,
84,-,Nathie Priscilla,Ça vient d'en haut part.1,-,84,1,,,,
85,-,Communauté de l'Emmanuel,"Seigneur, ô Maître souverain",-,85,1,,,,
86,-,Donna Lee,You're Worthy of My Praise (feat. Bryan Guardado),-,86,1,,,,
87,-,Daniel Bashta,Like a Lion,-,87,1,,,,
88,-,Donna Lee,Trading My Sorrows (feat. Bryan Guardado),-,88,1,,,,
89,-,Communauté de l'Emmanuel,Tu es mon Fils bien-aimé,-,89,1,,,,
90,-,Donna Lee,Open the Eyes of My Heart (feat. Bryan Guardado),-,90,1,,,,
91,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),63,63,9,,,,
92,-,Hillsong Worship,Still,-,73,2,,,,
93,down,Prophète Joel Exceldist Ikwapa,Amina,83,36,19,,,,
94,-,CalledOut Music,Thank You Lord,-,94,1,,,,
95,down,Donna De Lory,In the Sun,70,36,95,,,,
96,-,Communauté de l'Emmanuel,Totus Tuus,-,91,1,,,,
97,down,Kim Walker-Smith,I Say Yes (Live),81,81,2,,,,
98,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,67,3,,,,
99,-,Tim Godfrey,Nara (feat. Travis Greene),-,85,5,,,,
100,down,Sinach,I Know Who I Am (Live),71,36,60,,,,
