Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,53,,,,
2,up,Candi Staton,Hallelujah Anyway,3,1,52,,,,
3,down,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,53,,,,
5,down,Plumb,Cut,4,1,52,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,53,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,49,,,,
8,up,Chimène Badi,Ma liberté,8,5,53,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,47,,,,
10,up,Chimène Badi,Parlez moi de lui,10,3,53,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,49,,,,
12,up,Gospel Dream,This Little Light of Mine,12,6,53,,,,
13,up,Lauren Daigle,Rescue,14,2,51,74,2019-10-13,74,2019-10-13
14,up,Bob Carlisle,Butterfly Kisses,15,6,53,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,46,,,,
16,up,ステイシー・オリコ,I Could Be the One,16,12,50,,,,
17,up,Amy Grant,"Baby, Baby",21,7,53,,,,
18,down,Origen,Ave Maria (f.shubert),17,7,52,,,,
19,down,Sixpence None the Richer,There She Goes,18,14,53,,,,
20,down,Passepartout,De Doodgewoonste Dingen,19,8,51,,,,
21,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,45,,,,
22,up,Moise Mbiye,Tango Naye,22,10,48,,,,
23,up,Plumb,Don't Deserve You,23,11,48,,,,
24,up,Hillsong Worship,I Surrender (Live),33,8,50,,,,
25,down,Edwin Hawkins,Oh Happy Day,24,11,46,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,51,,,,
27,down,Gospel Singers,I Will Follow Him,26,19,53,,,,
28,down,BeBe Winans,I Wanna Be the Only One,27,17,51,,,,
29,down,Chimène Badi,Amazing Grace,28,17,53,,,,
30,down,Jeane Manson,Oh Happy Day,29,19,13,,,,
31,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,53,,,,
32,up,Carole Fredericks,Oh Happy Day,34,14,53,,,,
33,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,35,17,53,,,,
34,up,Ashes Remain,On My Own,37,18,49,,,,
35,up,Casting Crowns,Who Am I,38,13,50,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,25,51,,,,
37,up,Hillsong Worship,What a Beautiful Name,42,10,48,,,,
38,up,Moise Mbiye,Eben ezer,43,25,51,,,,
39,-,Esther Tims,"Abba, Vader",-,39,1,,,,
40,up,Jeane Manson,La chapelle de Harlem,44,22,13,,,,
41,up,Golden Gate Quartet,Down By the Riverside,45,23,53,,,,
42,up,ステイシー・オリコ,Stuck,46,30,52,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,22,51,,,,
44,up,Fireflight,Unbreakable,53,27,48,,,,
45,up,Sixpence None the Richer,There She Goes,54,28,53,,,,
46,up,Moise Mbiye,Nabimi Molongi,50,19,52,,,,
47,-,Kim Walker-Smith & Skyler Smith,Forever Praise,-,47,1,,,,
48,up,Amazing Grace,Amazing Grace - Piano,51,15,43,,,,
49,-,Phil Vassar,This is God (2020),-,49,1,,,,
50,-,"Peter Burger, Liesbeth Domen, Jacques Marcus & Luca Genta",Abba Vader (Instrumental),-,50,1,,,,
51,down,Lauren Daigle,You Say (Piano/Vocal),32,10,49,,,,
52,up,Superchick,Stand In the Rain,56,34,52,,,,
53,-,Norman Hutchins,God's Got a Blessing (with My Name on It!),-,53,1,,,,
54,-,"Peter Burger, Jacques Marcus & Luca Genta",Abba Vader,-,54,1,,,,
55,up,MercyMe,I Can Only Imagine,58,30,46,,,,
56,up,Chimène Badi,Celui qui chante,61,36,29,,,,
57,up,William McDowell,I Give Myself Away,64,29,39,,,,
58,-,t Hieder Zangkoor,"Abba, Vader (feat. Henk van der Maten)",-,58,1,,,,
59,up,Golden Gate Quartet,When the Saints (Go Marching In),65,31,41,,,,
60,up,Sixpence None the Richer,Don't Dream It's Over,84,42,39,,,,
61,up,Chimène Badi,Le jour se lève,66,40,22,,,,
62,-,Mary Mary,Shackles (Praise You),-,52,10,,,,
63,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,33,14,85,2020-03-22,78,2020-03-29
64,-,Adorons L'eternel & Alain Moloto,Eh Yahwe,-,63,7,,,,
65,-,Alessandro Vilas Boas & Lindy Cofer,Yeshua,-,65,1,,,,
66,-,Guy-Michel Kingue,Ton héritage c'est la santé,-,66,1,,,,
67,-,Morada,Uma Coisa (Ao Vivo),-,67,1,,,,
68,-,Will of God,Sais tu ? (feat. Onel MALA),-,68,1,,,,
69,-,David Haas,Blest Are They (Live),-,69,1,,,,
70,-,Hillsong UNITED,Mighty to Save,-,35,3,,,,
71,-,Rosny Kayiba,Mon Meilleur Ami,-,7,26,,,,
72,-,Rend Collective,My Lighthouse,-,44,4,,,,
73,-,Elevation Worship,Do It Again (Live),-,73,1,,,,
74,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),63,11,52,,,,
75,up,Dena Mwana,L'éternel est bon,85,31,23,,,,
76,-,Tierney Allen,The National Anthem of the United States of America (The Star-Spangled Banner),-,76,2,,,,
77,up,NewSong,When God Made You,88,31,22,,,,
78,-,Evan and Eris,Everything,-,78,1,,,,
79,-,Judikay,More Than Gold,-,79,1,,,,
80,-,Matthew West,Hold You Up,-,80,1,,,,
81,-,Terri Gibbs,What About Him,-,81,1,,,,
82,-,Terri Gibbs,Turn Around,-,82,1,,,,
83,-,Terri Gibbs,Driving Nails,-,83,1,,,,
84,-,Terri Gibbs,I Can See Heaven,-,84,1,,,,
85,-,Terri Gibbs,Unconditional Love,-,85,1,,,,
86,-,Terri Gibbs,Comfort the People,-,86,1,,,,
87,-,Chœur des moines bénédictins de l'union de Chevetogne & Dom Grégoire Bainbridge,"Chants de l'ordination sacerdotale et diaconale: Seigneur, aie pitié ""Kyrie eleison""",-,87,1,,,,
88,-,Terri Gibbs,Holy Fire Burning,-,88,1,,,,
89,-,Choir of the Monks of Chevetogne,"Vespers, Great Prokeimenon, Tone 7: ""Our God Is in Heaven and on Earth""",-,89,1,,,,
90,-,Terri Gibbs,Take Me Back,-,90,1,,,,
91,-,Choir of the Monks of Chevetogne,"Great Compline: ""God Is with Us""",-,91,1,,,,
92,-,Choir of the Monks of Chevetogne,"Vespers: Lucernarium, Tone 2",-,92,1,,,,
93,-,Terri Gibbs,The First Thing I'll See,-,93,1,,,,
94,-,"Saint Michael's Singers, Coventry Cathedral","Jesu, Lover of My Soul",-,94,1,,,,
95,-,Limoblaze & Ada Ehi,Okay,-,42,5,,,,
96,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,78,2,,,,
97,-,Rabbi le Prince,Fais-moi monter,-,74,3,,,,
98,-,Hillsong UNITED,Hosanna,-,66,1,,,,
99,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,96,1,,,,
100,down,Plumb,In My Arms,89,17,26,,,,
