Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,172,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,171,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,172,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,163,,,,
5,up,Candi Staton,Hallelujah Anyway,52,1,157,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,156,,,,
7,down,Origen,Ave Maria (j.s.bach-c.gunod),6,5,166,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,172,,,,
9,down,Bob Carlisle,Butterfly Kisses,8,6,164,,,,
10,down,Origen,Ave Maria (f.shubert),9,7,168,,,,
11,up,Sixpence None the Richer,Kiss Me,12,2,172,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,165,,,,
13,down,Passepartout,De Doodgewoonste Dingen,11,8,164,,,,
14,down,Moise Mbiye,Tango Naye,13,10,164,,,,
15,up,Hillsong Worship,I Surrender (Live),38,8,166,,,,
16,up,Carole Fredericks,Oh Happy Day,19,14,172,,,,
17,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,11,164,,,,
18,down,Edwin Hawkins,Oh Happy Day,15,11,153,,,,
19,down,Plumb,Don't Deserve You,16,11,167,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),17,10,160,,,,
21,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),18,14,169,,,,
22,down,BeBe Winans,I Wanna Be the Only One,20,17,167,,,,
23,down,Casting Crowns,Who Am I,21,13,167,,,,
24,down,Hillsong Worship,What a Beautiful Name,22,10,165,,,,
25,down,Alessya,Christmas time,23,2,115,,,,
26,down,Amazing Grace,Amazing Grace - Piano,24,15,153,,,,
27,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,22,168,,,,
28,up,Sinach,Way Maker,28,24,151,,,,
29,up,Golden Gate Quartet,Down By the Riverside,29,23,172,,,,
30,up,Kirk Franklin,I Smile,30,20,161,,,,
31,up,Jenn Johnson,You’re Gonna Be OK,31,5,137,,,,
32,up,Moise Mbiye,Nabimi Molongi,32,19,167,,,,
33,up,Fireflight,Unbreakable,33,27,166,,,,
34,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),25,25,85,,,,
35,-,Vesislava,Ave Maria (Instrumental),-,35,1,,,,
36,down,William McDowell,I Give Myself Away,34,29,157,,,,
37,down,Golden Gate Quartet,When the Saints (Go Marching In),35,31,155,,,,
38,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",36,22,119,,,,
39,-,Eliane Fernandes,Tà Chorando por Quê?,-,39,1,,,,
40,down,Dena Mwana,L'éternel est bon,37,31,132,,,,
41,-,Priscila Salles,Estou Aqui,-,41,1,,,,
42,down,NewSong,When God Made You,39,31,126,,,,
43,down,Plumb,In My Arms,41,17,121,,,,
44,down,Donna De Lory,In the Sun,42,36,99,,,,
45,down,Sinach,I Know Who I Am (Live),44,36,64,,,,
46,down,Pillar,Frontline,45,39,58,,,,
47,down,Cantores Regina Caeli,In Paradisum,46,26,50,,,,
48,-,Pasteur Joël Kabwe,Wa Ntumbo,-,48,1,,,,
49,-,Fernandinho,Faz Chover (Bônus),-,49,1,,,,
50,-,Ebuka Song,I Will Pray,-,18,1,,,,
51,down,Lidia Genta,Non ancora,48,48,2,,,,
52,-,Pasteur Joël Kabwe,Amina Suite,-,52,1,,,,
53,-,Montell Fish,love you more than me,-,53,1,,,,
54,-,Pasteur Joël Kabwe,Generique,-,54,1,,,,
55,-,June Lodge,Someone Loves You Honey,-,55,1,,,,
56,-,Hillsong UNITED,Hear Our Prayer,-,56,1,,,,
57,-,Funky & Christian Ponce,Aunque No Te Vea,-,57,1,,,,
58,-,Hillsong UNITED,Heaven,-,58,1,,,,
59,-,Tamela Mann,Finished,-,59,1,,,,
60,down,Athoms & Nadege,Pona Bolamu,47,33,47,,,,
61,-,Funky,Junto a Ti,-,61,1,,,,
62,-,Hillsong UNITED,More,-,62,1,,,,
63,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,63,1,,,,
64,-,Aline Barros,Casa do Pai (Ao Vivo),-,64,1,,,,
65,-,Vince Gill,Go Rest High On That Mountain,-,51,10,,,,
66,-,Pingst,Faller in i Jesu armar (feat. Agnes Grahn),-,66,1,,,,
67,-,Funky,No Me Dejes Solo,-,67,1,,,,
68,-,Funky,Todo,-,68,1,,,,
69,down,Deborah Lukalu,We Testify,49,25,27,,,,
70,-,Funky & Odanis BSK,Tu Manto,-,70,1,,,,
71,-,Lauren Daigle,Rescue,-,2,159,74,2019-10-13,74,2019-10-13
72,-,Funky & Joseph Burgos,Lléname,-,72,1,,,,
73,-,Funky,Pura Alegría,-,73,1,,,,
74,-,Funky & In Light,A Tu Manera,-,74,1,,,,
75,-,Funky,Amores Como el Tuyo,-,75,1,,,,
76,-,Funky & Marcela Gándara,Correré a Ti,-,76,1,,,,
77,-,Hillsong En Français,Océans (Quand Mes Pieds Tremblent),-,76,2,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],43,24,15,,,,
79,down,Daniel Mwanza,Na Ndimi,74,67,3,,,,
80,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,63,12,,,,
81,-,Dena Mwana,Je benirai l'éternel,-,21,11,,,,
82,down,Matthew West,What a Day,76,76,2,,,,
83,-,Hillsong Worship,At the Cross (Live),-,62,2,,,,
84,down,Matthew West,Hard Season,77,77,2,,,,
85,-,Hillsong Worship,O Praise the Name (Anástasis),-,85,1,,,,
86,down,Sarah Raquel,Hino da Vitória,78,78,2,,,,
87,down,Alexander Pappas & Riley Clemmons,MILLION WAYS,79,79,2,,,,
88,down,Jordan Feliz,The River (1 Mic 1 Take / Live from Capitol Studios),80,80,2,,,,
89,-,Les Héritiers Céleste,Amour inconditionnel,-,43,9,,,,
90,down,Louange,Pó Ante Tua Majestade,81,81,2,,,,
91,-,Faveur Mukoko,Rémunérateur,-,52,1,,,,
92,down,Louange,Para Te Amar,82,82,2,,,,
93,down,Newsboys,All the Way,83,83,2,,,,
94,down,Newsboys,Your Love Never Fails,84,84,2,,,,
95,-,Jessé Aguiar,Alívio,-,95,1,,,,
96,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,77,1,,,,
97,down,Britt Nicole,How We Roll,85,85,2,,,,
98,-,Bruna Karla,Advogado Fiel,-,98,1,,,,
99,-,Nicolas de Angelis,"Ô Père, je suis ton enfant",-,92,1,,,,
100,down,St. Peter Claver Music Ministry,"Jesus, Have Mercy On Me",40,40,2,,,,
