Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,134,,,,
2,up,Candi Staton,Hallelujah Anyway,4,1,122,,,,
3,down,Lauren Daigle,You Say,2,1,134,47,2019-10-06,47,2019-10-06
4,down,Plumb,Cut,3,1,133,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,134,,,,
6,up,Sixpence None the Richer,Kiss Me,8,2,134,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,126,,,,
8,up,Chimène Badi,Ma liberté,25,5,132,,,,
9,up,Chimène Badi,Parlez moi de lui,27,3,132,,,,
10,down,Lauren Daigle,Rescue,7,2,123,74,2019-10-13,74,2019-10-13
11,up,Origen,Ave Maria (j.s.bach-c.gunod),29,5,128,,,,
12,down,Gospel Dream,This Little Light of Mine,9,6,134,,,,
13,down,Bob Carlisle,Butterfly Kisses,11,6,128,,,,
14,down,The Staple Singers,I'll Take You There,10,10,62,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,127,,,,
16,down,Origen,Ave Maria (f.shubert),13,7,132,,,,
17,up,Sixpence None the Richer,There She Goes,40,14,132,,,,
18,down,The Staple Singers,Respect Yourself,14,14,77,,,,
19,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),41,11,117,,,,
20,down,Passepartout,De Doodgewoonste Dingen,15,8,129,,,,
21,down,Moise Mbiye,Tango Naye,17,10,127,,,,
22,down,Hillsong Worship,I Surrender (Live),16,8,129,,,,
23,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,11,126,,,,
24,up,Edwin Hawkins,Oh Happy Day,44,11,115,,,,
25,up,Amy Grant,"Baby, Baby",48,7,132,,,,
26,down,Casting Crowns,Who Am I,21,13,130,,,,
27,down,Plumb,Don't Deserve You,19,11,129,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,15,130,,,,
29,down,Lauren Daigle,You Say (Piano/Vocal),20,10,124,,,,
30,up,Chimène Badi,Amazing Grace,49,17,132,,,,
31,down,BeBe Winans,I Wanna Be the Only One,23,17,129,,,,
32,up,Chimène Badi,Viens viens,51,21,111,,,,
33,down,Hillsong Worship,What a Beautiful Name,26,10,127,,,,
34,up,Jeane Manson,Oh Happy Day,52,19,92,,,,
35,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),22,14,131,,,,
36,up,Fireflight,Unbreakable,38,27,128,,,,
37,down,Carole Fredericks,Oh Happy Day,24,14,134,,,,
38,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,53,17,132,,,,
39,-,Nolwë,Vou Banindo (with Amaru & Icarito),-,39,1,,,,
40,-,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,-,40,1,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,4,121,,,,
42,up,Ashes Remain,On My Own,54,18,117,,,,
43,-,Christian Mukuna,Lisolo ya Motema,-,43,1,,,,
44,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,25,131,,,,
45,up,Nichole Nordeman,Slow Down,82,35,85,,,,
46,down,Alessya,Christmas time,28,2,77,,,,
47,-,Nova Geração Music,Majestade Santa,-,47,1,,,,
48,-,Elvis Presley,He Touched Me,-,48,1,,,,
49,up,Jeane Manson,La chapelle de Harlem,56,22,92,,,,
50,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),31,22,132,,,,
51,down,Golden Gate Quartet,Down By the Riverside,32,23,134,,,,
52,down,Sinach,Way Maker,34,24,115,,,,
53,up,Sixpence None the Richer,There She Goes,59,28,131,,,,
54,down,Kirk Franklin,I Smile,35,20,123,,,,
55,down,Moise Mbiye,Nabimi Molongi,36,19,129,,,,
56,down,Jenn Johnson,You’re Gonna Be OK,39,5,100,,,,
57,up,Superchick,Stand In the Rain,62,34,130,,,,
58,up,Chimène Badi,Celui qui chante,64,36,107,,,,
59,-,SHADDAI NDOMBAXE,Na lingaka yo,-,59,1,,,,
60,-,Sœur Agathe & Chœur ADF,"Psaume 103 ""Ô Seigneur, envoie ton Esprit"" (Veillée pascale, après la 1ere lecture, années A, B et C)",-,60,1,,,,
61,-,Nova Geração Music,Fogo Que Consome,-,61,1,,,,
62,-,Worship Portal,Champion (Instrumental),-,62,1,,,,
63,-,Ensemble vocal Resurrexit & Etienne Uberall,Souffle imprévisible (k 28-44),-,63,1,,,,
64,-,Nova Geração Music,Peso da Tua Glória (Ao Vivo),-,64,1,,,,
65,-,Fernandinho,Batiza-Me / Acende o Fogo (Ao Vivo),-,65,1,,,,
66,down,William McDowell,I Give Myself Away,42,29,119,,,,
67,up,Hillsong Worship,Who You Say I Am,90,56,14,,,,
68,-,Ministério Ardendo em Fogo,Elias (feat. Zé Carlos) [Ao Vivo],-,68,1,,,,
69,down,Amazing Grace,Amazing Grace - Piano,55,15,115,,,,
70,-,Ministério Ardendo em Fogo,Rei Acabe (Ao Vivo),-,70,1,,,,
71,down,Golden Gate Quartet,When the Saints (Go Marching In),43,31,117,,,,
72,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),86,34,16,,,,
73,-,Francesca Battistelli,Be Born In Me (Mary),-,73,1,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,30,4,,,,
75,-,Lauren Daigle,Love Like This,-,40,19,,,,
76,down,Sixpence None the Richer,Don't Dream It's Over,66,42,114,,,,
77,up,Chimène Badi,Le jour se lève,96,40,98,,,,
78,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",61,22,83,,,,
79,down,Dena Mwana,L'éternel est bon,69,31,97,,,,
80,down,Stichting Opwekking,Op die dag (818) [Live],46,46,2,,,,
81,-,Shirley Carvalhaes,Primeiro Amor,-,81,1,,,,
82,-,Marilla Ness,Peace Like a River,-,82,1,,,,
83,-,Kathie Lee Gifford,I Believe In You,-,83,1,,,,
84,-,Lauren Daigle,How Can It Be,-,84,1,,,,
85,-,Exo,Je veux n'être qu'à toi,-,70,3,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,24,5,,,,
87,-,Mahalia Jackson,"Move on up a Little Higher, Pt. 1",-,87,1,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,38,12,,,,
89,-,Jo Akepsimas & Mannick,Il restera de Toi,-,51,5,,,,
90,-,Todd Dulaney,Victory Belongs to Jesus,-,47,3,,,,
91,-,Lauren Daigle,Everything,-,33,12,,,,
92,down,PAUL CLEMENT,Ebeneza,88,88,2,,,,
93,down,ステイシー・オリコ,Stuck,75,30,121,,,,
94,-,Hillsong UNITED,Awesome God,-,58,3,,,,
95,-,Elvis Presley,How Great Thou Art,-,87,3,,,,
96,down,The Edwin Hawkins Singers,Oh Happy Day,70,35,16,,,,
97,-,Fireflight,Stay Close,-,97,1,,,,
98,down,Lauren Daigle,Hold On To Me,68,6,22,,,,
99,down,ステイシー・オリコ,I Could Be the One,58,12,116,,,,
100,down,The Staple Singers,If You're Ready (Come Go With Me),71,40,40,,,,
