Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,19,,,,
2,up,Lauren Daigle,You Say,2,1,19,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,4,1,19,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,19,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,19,,,,
6,up,Chimène Badi,Ma liberté,8,5,19,,,,
7,up,Chimène Badi,Parlez moi de lui,10,3,19,,,,
8,up,Lauren Daigle,Rescue,12,2,19,74,2019-10-13,74,2019-10-13
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,4,18,,,,
10,up,Gospel Dream,This Little Light of Mine,13,6,19,,,,
11,up,Bob Carlisle,Butterfly Kisses,14,6,19,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,15,,,,
13,up,Martha Da'Ro,Fool,23,6,7,,,,
14,up,Origen,Ave Maria (f.shubert),16,7,19,,,,
15,up,Sixpence None the Richer,There She Goes,17,14,19,,,,
16,up,Moise Mbiye,Tango Naye,22,10,15,,,,
17,up,Chimène Badi,Amazing Grace,32,17,19,,,,
18,up,Hillsong Worship,I Surrender (Live),25,8,17,,,,
19,-,Passepartout,De Doodgewoonste Dingen,-,8,17,,,,
20,up,Edwin Hawkins,Oh Happy Day,27,11,16,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,15,17,,,,
22,up,Amy Grant,"Baby, Baby",36,7,19,,,,
23,up,Gospel Singers,I Will Follow Him,29,19,19,,,,
24,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,19,,,,
25,up,Carole Fredericks,Oh Happy Day,33,14,19,,,,
26,up,Rosny Kayiba,Mon Meilleur Ami,41,7,11,,,,
27,-,Plumb,Don't Deserve You,-,11,16,,,,
28,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,35,17,19,,,,
29,up,Ashes Remain,On My Own,37,18,17,,,,
30,up,Casting Crowns,Who Am I,39,13,18,,,,
31,-,Shane & Shane,Take Over,-,31,1,,,,
32,up,Hillsong Worship,What a Beautiful Name,42,10,16,,,,
33,up,Kirk Franklin,I Smile,63,20,19,,,,
34,up,Golden Gate Quartet,Down By the Riverside,43,23,19,,,,
35,up,Amazing Grace,Amazing Grace - Piano,58,15,14,,,,
36,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,22,19,,,,
37,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,37,1,,,,
38,down,ステイシー・オリコ,Stuck,30,30,19,,,,
39,up,Fireflight,Unbreakable,45,27,15,,,,
40,up,Sixpence None the Richer,There She Goes,46,28,19,,,,
41,up,Moise Mbiye,Nabimi Molongi,47,19,19,,,,
42,up,Superchick,Stand In the Rain,49,34,19,,,,
43,-,Chimène Badi,Viens viens,-,21,12,,,,
44,-,Shane & Shane,Psalm 63 (Better Than Life),-,44,1,,,,
45,-,Michael Card,Freedom,-,45,1,,,,
46,down,ステイシー・オリコ,I Could Be the One,21,12,19,,,,
47,-,Shane & Shane,Psalm 91 (On Eagles' Wings),-,47,1,,,,
48,-,Shane & Shane,Healed,-,48,1,,,,
49,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),19,11,19,,,,
50,-,Here Be Lions,You Fascinate Us,-,50,1,,,,
51,-,Shane & Shane,Wounded,-,51,1,,,,
52,up,MercyMe,I Can Only Imagine,62,30,19,,,,
53,up,Sixpence None the Richer,Don't Dream It's Over,65,42,14,,,,
54,up,Moise Mbiye,O Landi Nga Ti Awa,66,53,4,,,,
55,-,Chimène Badi,Celui qui chante,-,36,12,,,,
56,-,Moise Mbiye,Mosungi Malamu,-,56,1,,,,
57,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,57,1,,,,
58,up,Tasha Cobbs Leonard,Break Every Chain (Live),91,48,3,,,,
59,-,Chants de l'Emmanuel,"Pour toi, seigneur",-,59,1,,,,
60,-,Free Gospel Band,I Will Follow Him,-,50,4,,,,
61,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,18,,,,
62,down,Candi Staton,Hallelujah Anyway,6,1,18,,,,
63,-,ブリット・ニコル,When She Cries,-,61,1,,,,
64,-,Trina,Lola,-,64,1,,,,
65,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,25,19,,,,
66,down,Origen,Ave Maria (j.s.bach-c.gunod),9,5,18,,,,
67,-,MOGmusic,Elohim (Live),-,67,1,,,,
68,down,Moise Mbiye,Eben ezer,34,25,17,,,,
69,-,RIJA,Toi qui disposes,-,69,1,,,,
70,-,Marta Falcone,Sorrido,-,70,1,,,,
71,-,Darwin Hobbs,I Give You Praise,-,71,1,,,,
72,-,Hillsong UNITED,Another in the Fire (Acoustic),-,72,1,,,,
73,-,Disciple,Game On,-,73,1,,,,
74,-,Marta Falcone,Parla Ancora,-,74,1,,,,
75,-,Henri Papa Mulaja,Yaweh,-,51,1,,,,
76,-,Marta Falcone,Ritornerai Da Re,-,76,1,,,,
77,-,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),-,59,1,,,,
78,down,Golden Gate Quartet,When the Saints (Go Marching In),64,31,17,,,,
79,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,11,14,,,,
80,down,BeBe Winans,I Wanna Be the Only One,20,17,17,,,,
81,down,Lauren Daigle,You Say (Piano/Vocal),24,10,17,,,,
82,-,Rita Springer,Midnight,-,82,1,,,,
83,-,Decyfer Down,Fight Like This,-,83,1,,,,
84,-,Jake Hamilton and the Sound,Freedom (feat. Jasmine Tate),-,84,1,,,,
85,-,Emmanuel Smith,Coming Up,-,85,1,,,,
86,down,Selah,You Raise Me Up,85,29,5,,,,
87,-,Prophète Joel Exceldist Ikwapa,Amina,-,36,7,,,,
88,-,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),-,61,1,,,,
89,down,Prophète Joel Exceldist Ikwapa,Amina,52,52,2,,,,
90,up,William McDowell,I Give Myself Away,100,29,14,,,,
91,-,Plumb,In My Arms,-,17,8,,,,
92,-,NewSong,When God Made You,-,31,7,,,,
93,down,Eben,Agunechemba One (Live) [feat. Phil Thompson],86,86,2,,,,
94,-,Judikay,Capable God,-,64,1,,,,
95,down,MercyMe,I Can Only Imagine (The Movie Session),87,87,2,,,,
96,-,Gospel Dream,Down By the Riverside,-,46,8,,,,
97,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,7,,,,
98,down,Burning Ones,Worthy of it All (feat. Anna Dow) [Live],88,88,2,,,,
99,down,Eden,Le tombeau est ouvert,89,89,2,,,,
100,-,Casting Crowns,Thrive,-,100,1,,,,
