Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
3,up,Plumb,Cut,4,1,0,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,0,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,0,,,,
6,up,Candi Staton,Hallelujah Anyway,7,1,0,,,,
7,up,Lauren Daigle,Rescue,8,2,0,74,2019-10-13,74,2019-10-13
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,0,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,0,,,,
10,down,Amy Grant,"Baby, Baby",9,7,0,,,,
11,up,Gospel Dream,This Little Light of Mine,12,6,0,,,,
12,up,ステイシー・オリコ,I Could Be the One,19,12,0,,,,
13,up,Origen,Ave Maria (f.shubert),15,7,0,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),17,10,0,,,,
15,up,Sixpence None the Richer,There She Goes,16,14,0,,,,
16,up,Passepartout,De Doodgewoonste Dingen,21,8,0,,,,
17,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,11,0,,,,
18,up,Moise Mbiye,Tango Naye,30,10,0,,,,
19,up,Casting Crowns,Who Am I,29,13,0,,,,
20,up,Plumb,Don't Deserve You,24,11,0,,,,
21,up,Ashes Remain,On My Own,31,18,0,,,,
22,up,BeBe Winans,I Wanna Be the Only One,22,17,0,,,,
23,up,Edwin Hawkins,Oh Happy Day,25,11,0,,,,
24,up,Gospel Singers,I Will Follow Him,26,19,0,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),54,5,0,,,,
26,up,Carole Fredericks,Oh Happy Day,27,14,0,,,,
27,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),14,11,0,,,,
28,up,Moise Mbiye,Eben ezer,55,25,0,,,,
29,up,Golden Gate Quartet,Down By the Riverside,32,23,0,,,,
30,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),33,22,0,,,,
31,up,Hillsong Worship,What a Beautiful Name,34,10,0,,,,
32,down,Sixpence None the Richer,There She Goes,28,28,0,,,,
33,up,Fireflight,Unbreakable,35,27,0,,,,
34,up,Superchick,Stand In the Rain,38,34,0,,,,
35,down,Hillsong Worship,I Surrender (Live),20,8,0,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,0,,,,
37,up,ステイシー・オリコ,Stuck,44,30,0,,,,
38,-,Mahalia Jackson,"Silent Night, Holy Night",-,17,0,,,,
39,-,Amazing Grace,Amazing Grace - Piano,-,15,0,,,,
40,up,MercyMe,I Can Only Imagine,43,30,0,,,,
41,up,Golden Gate Quartet,When the Saints (Go Marching In),45,31,0,,,,
42,up,Kirk Franklin,I Smile,46,20,0,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,25,0,,,,
44,up,Sinach,Way Maker,47,24,0,,,,
45,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),18,14,0,,,,
46,down,Bob Carlisle,Butterfly Kisses,13,6,0,,,,
47,-,Moise Mbiye,Nabimi Molongi,-,19,0,,,,
48,up,William McDowell,I Give Myself Away,49,29,0,,,,
49,up,Plumb,In My Arms,50,17,0,,,,
50,-,Every Nation Music,We Cry Holy (feat. Jon Owens),-,50,0,,,,
51,up,Lauren Daigle,Love Like This,58,40,0,,,,
52,-,Mike Kalambay,Mal a L'aise,-,41,0,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,48,42,0,,,,
54,down,Gospel Dream,Down By the Riverside,52,46,0,,,,
55,down,NewSong,When God Made You,53,31,0,,,,
56,up,Lauren Daigle,Everything,66,33,0,,,,
57,-,Deborah Lukalu,We Testify,-,25,0,,,,
58,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,37,0,,,,
59,-,Elias Lopez,El Último Día a Mi Dios,-,59,0,,,,
60,down,Dena Mwana,L'éternel est bon,56,31,0,,,,
61,-,Stichting Opwekking,"Zie onze god (827) [Live at Opwekking Worship Weekend, 22-24 March 2019]",-,61,0,,,,
62,down,Donna De Lory,In the Sun,37,36,0,,,,
63,-,Sinach,The Name of Jesus (Live),-,63,0,,,,
64,-,Divine Yala,Oza Nzambe (feat. Deborah Yala & Fidel Sebastian),-,64,0,,,,
65,-,Caleb and Kelsey,Slow Down,-,65,0,,,,
66,-,Riley Clemmons,Free,-,66,0,,,,
67,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",42,22,0,,,,
68,-,Riley Clemmons,Fighting for Me,-,68,0,,,,
69,-,Victory Worship,Tribes,-,69,0,,,,
70,-,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),-,70,0,,,,
71,-,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),-,71,0,,,,
72,-,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),-,72,0,,,,
73,-,Michael W. Smith,Let It Rain (Live),-,59,0,,,,
74,-,Hillsong Young & Free,Real Love (Live),-,74,0,,,,
75,down,Sinach,I Know Who I Am (Live),36,36,0,,,,
76,down,Superchick,Courage,59,59,0,,,,
77,down,Group 1 Crew,Forgive Me,57,39,0,,,,
78,down,Pillar,Frontline,61,39,0,,,,
79,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,72,0,,,,
80,-,Phil Wickham,This Is Amazing Grace,-,46,0,,,,
81,-,Lauren Daigle,Remember,-,44,0,,,,
82,down,Hillsong Worship,God so Loved,75,75,0,,,,
83,down,Harald Høidahl,Kyrie Eleison (feat. Sarpsborg Kammerkor) [A Cappella],76,76,0,,,,
84,-,Aime Nkanu,Parfum,-,65,0,,,,
85,-,Hillsong UNITED,Relentless,-,85,0,,,,
86,-,Sinach,Nothing Is Impossible (Live),-,86,0,,,,
87,-,Don Moen,God Is Good All the Time,-,87,0,,,,
88,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bless the Lord (Performance Track),-,88,0,,,,
89,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,83,0,,,,
90,-,Hillsong UNITED,Wonder,-,90,0,,,,
91,-,Glorious,Dans la joie,-,78,0,,,,
92,down,Jesus Army,Thank You,41,38,0,,,,
93,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,89,0,,,,
94,down,Icc Gospel Choir,Il est capable (Live),62,52,0,,,,
95,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Jésus Le Christ (Performance Track),-,95,0,,,,
96,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),74,25,0,,,,
97,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,97,0,,,,
98,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),60,34,0,,,,
99,-,Lauren Daigle,Losing My Religion,-,60,0,,,,
100,down,CeCe Winans,Alabaster Box,88,52,0,,,,
