Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,180,,,,
2,up,Lauren Daigle,You Say,2,1,180,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,3,1,179,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,171,,,,
5,up,Candi Staton,Hallelujah Anyway,5,1,165,,,,
6,up,Origen,Ave Maria (j.s.bach-c.gunod),6,5,174,,,,
7,up,Sixpence None the Richer,Kiss Me,9,1,180,,,,
8,down,Bob Carlisle,Butterfly Kisses,7,6,172,,,,
9,down,Lauren Daigle,Rescue,8,2,167,74,2019-10-13,74,2019-10-13
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,173,,,,
11,up,Moise Mbiye,Tango Naye,11,10,170,,,,
12,up,Plumb,Don't Deserve You,14,11,175,,,,
13,up,Hillsong Worship,I Surrender (Live),33,8,173,,,,
14,up,Carole Fredericks,Oh Happy Day,19,14,180,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,11,172,,,,
16,down,Edwin Hawkins,Oh Happy Day,13,11,161,,,,
17,down,Sixpence None the Richer,Kiss Me,15,2,179,,,,
18,-,Ebuka Song,I Will Pray,-,18,2,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),17,10,168,,,,
20,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),18,14,177,,,,
21,down,BeBe Winans,I Wanna Be the Only One,20,17,175,,,,
22,down,Hillsong Worship,What a Beautiful Name,21,10,172,,,,
23,down,Casting Crowns,Who Am I,22,13,175,,,,
24,down,Alessya,Christmas time,23,2,123,,,,
25,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),37,25,93,,,,
26,down,Amazing Grace,Amazing Grace - Piano,24,15,161,,,,
27,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),25,22,176,,,,
28,down,Sinach,Way Maker,26,24,159,,,,
29,down,Golden Gate Quartet,Down By the Riverside,27,23,180,,,,
30,down,Kirk Franklin,I Smile,28,20,169,,,,
31,down,Jenn Johnson,You’re Gonna Be OK,29,5,145,,,,
32,down,Moise Mbiye,Nabimi Molongi,31,19,175,,,,
33,down,Fireflight,Unbreakable,32,27,174,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,4,164,,,,
35,up,William McDowell,I Give Myself Away,35,29,165,,,,
36,-,Mariana Aguiar,Porque Ele Vive (Because He Lives),-,36,1,,,,
37,down,Golden Gate Quartet,When the Saints (Go Marching In),36,31,163,,,,
38,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",38,22,127,,,,
39,up,Dena Mwana,L'éternel est bon,39,31,140,,,,
40,up,NewSong,When God Made You,40,31,134,,,,
41,up,Plumb,In My Arms,47,17,129,,,,
42,-,Praise and Harmony,I Believe,-,42,1,,,,
43,up,Seasick Steve,Dog House Boogie,82,43,9,,,,
44,up,Donna De Lory,In the Sun,48,36,107,,,,
45,up,Sinach,I Know Who I Am (Live),52,36,72,,,,
46,-,Fundo Musical Oração,His Presence (Instrumental Worship),-,46,1,,,,
47,-,Praise and Harmony,Holy Spirit,-,47,1,,,,
48,-,Asaph Du Ciel,Ma Saison,-,48,1,,,,
49,up,Pillar,Frontline,54,39,66,,,,
50,-,James Fortune & Monica,Trusting God,-,50,2,,,,
51,-,Vince Gill,Go Rest High On That Mountain,-,51,12,,,,
52,down,John P. Kee & Gene Moore,Ain't No Need Of Crying,43,43,2,,,,
53,up,Chants de l'Emmanuel,Chapelet de la misericorde,56,53,3,,,,
54,-,Keith Lancaster & The Acappella Company,Had It Not Been the Lord,-,54,1,,,,
55,up,Communauté de l'Emmanuel,"Je suis ton Dieu, ton créateur",59,55,2,,,,
56,up,Chants de l'Emmanuel,O sang et eau,60,56,2,,,,
57,-,Paul Wilbur & Integrity's Hosanna! Music,Let the Weight of Your Glory Fall (Live),-,57,1,,,,
58,-,Praise and Harmony,King of My Heart,-,58,1,,,,
59,-,Praise and Harmony,Seeking the Lost,-,59,1,,,,
60,-,Lauryn,J'suis refaite,-,60,1,,,,
61,down,Cantores Regina Caeli,In Paradisum,53,26,58,,,,
62,-,Hillsong En Français,Vases D'argile (Grâce Infinie),-,62,1,,,,
63,-,Praise and Harmony,Wonderful Grace of Jesus,-,63,1,,,,
64,-,Emmanuel Music,Rends-nous la joie d’être sauvés,-,64,1,,,,
65,-,Matt Maher,The Lord's Prayer (It's Yours),-,65,1,,,,
66,-,Praise and Harmony,Who Can Satisfy My Soul Like You,-,66,1,,,,
67,-,David Republic,De nouveaux habits,-,67,1,,,,
68,-,Emmanuel Music,Le gardien d'Israël,-,68,1,,,,
69,-,Nathanaël et Isabelle Beumier,J'élève,-,69,1,,,,
70,-,Emmanuel Music,"Dieu, fidèle",-,70,1,,,,
71,-,Praise and Harmony,Heaven Came Down,-,70,1,,,,
72,-,LORD LOMBO,Conduis mes pas (feat. Princesse Betu & BEN MAVINGA),-,72,1,,,,
73,-,Keith Lancaster & The Acappella Company,Ancient Words,-,73,1,,,,
74,down,Ks Bloom,Enfant de Dieu,61,48,15,,,,
75,-,Paul Wilbur & Integrity's Hosanna! Music,Let Your Fire Fall (Live),-,75,1,,,,
76,-,Keith Lancaster & The Acappella Company,Refiner's Fire,-,75,1,,,,
77,-,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,-,77,1,,,,
78,-,Todd Dulaney,Victory Belongs to Jesus,-,47,8,,,,
79,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,67,8,,,,
80,down,Rend Collective,My Lighthouse,44,44,9,,,,
81,-,Drulo,À tes pieds,-,80,1,,,,
82,-,Jonathan & Emily Martin,Two Becoming One,-,82,1,,,,
83,up,Promesse kalombo,Igwe (feat. BENJAMIN KAYOMBO) [Audiovisuel],83,83,2,,,,
84,up,Bel'Yv,Même Prière,84,84,2,,,,
85,-,Celeste Fazulu,Bon Samaritain,-,38,14,,,,
86,-,L'or Mbongo Lemba,Anna,-,84,2,,,,
87,-,Dena Mwana,Souffle,-,36,9,,,,
88,-,Anne Wilson & Hillary Scott,Mamas,-,31,8,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,89,2,,,,
90,down,Athoms & Nadege,Pona Bolamu,57,33,55,,,,
91,down,Hillsong Worship,So Will I (100 Billion X),88,77,6,,,,
92,down,Hillsong En Français,Ce Nom si merveilleux,58,18,26,,,,
93,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),63,63,3,,,,
94,down,Deborah Lukalu,We Testify,80,25,35,,,,
95,-,Santiago Andrade,Honoring Mother Earth: Prayer for Health and Abundance (Andean Folklore Version),-,95,1,,,,
96,-,Exo,Je veux n'être qu'à toi,-,70,8,,,,
97,-,Exo,A L'agneau,-,97,1,,,,
98,-,Emma Repede & Adi Kovaci,Prețul,-,98,1,,,,
99,-,Faveur Mukoko,Rémunérateur,-,52,2,,,,
100,-,LaTocha,Stay With Me,-,100,1,,,,
