Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,2,1,53,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,54,,,,
3,up,Lauren Daigle,You Say,3,1,54,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,5,1,53,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,54,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,54,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,50,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,47,,,,
9,down,Chimène Badi,Ma liberté,8,5,54,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,48,,,,
11,down,Chimène Badi,Parlez moi de lui,10,3,54,,,,
12,up,Amy Grant,"Baby, Baby",17,7,54,,,,
13,down,Origen,Ave Maria (j.s.bach-c.gunod),11,5,50,,,,
14,down,Gospel Dream,This Little Light of Mine,12,6,54,,,,
15,down,Bob Carlisle,Butterfly Kisses,14,6,54,,,,
16,up,ステイシー・オリコ,I Could Be the One,16,12,51,,,,
17,up,Origen,Ave Maria (f.shubert),18,7,53,,,,
18,up,Passepartout,De Doodgewoonste Dingen,20,8,52,,,,
19,up,Sixpence None the Richer,There She Goes,19,14,54,,,,
20,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,46,,,,
21,up,Moise Mbiye,Tango Naye,22,10,49,,,,
22,up,Plumb,Don't Deserve You,23,11,49,,,,
23,up,Hillsong Worship,I Surrender (Live),24,8,51,,,,
24,up,Edwin Hawkins,Oh Happy Day,25,11,47,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,15,52,,,,
26,up,Gospel Singers,I Will Follow Him,27,19,54,,,,
27,up,Chimène Badi,Amazing Grace,29,17,54,,,,
28,up,Jeane Manson,Oh Happy Day,30,19,14,,,,
29,up,Ashes Remain,On My Own,34,18,50,,,,
30,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,54,,,,
31,up,Carole Fredericks,Oh Happy Day,32,14,54,,,,
32,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,54,,,,
33,up,Casting Crowns,Who Am I,35,13,51,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,25,52,,,,
35,up,Hillsong Worship,What a Beautiful Name,37,10,49,,,,
36,-,Selah,You Raise Me Up (Single Edit),-,36,1,,,,
37,up,Moise Mbiye,Eben ezer,38,25,52,,,,
38,up,Jeane Manson,La chapelle de Harlem,40,22,14,,,,
39,up,Golden Gate Quartet,Down By the Riverside,41,23,54,,,,
40,-,Casa Worship & DJ PV,O Céu É O Meu Lugar,-,40,1,,,,
41,up,ステイシー・オリコ,Stuck,42,30,53,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,22,52,,,,
43,up,Fireflight,Unbreakable,44,27,49,,,,
44,up,Sixpence None the Richer,There She Goes,45,28,54,,,,
45,up,Moise Mbiye,Nabimi Molongi,46,19,53,,,,
46,up,Superchick,Stand In the Rain,52,34,53,,,,
47,up,MercyMe,I Can Only Imagine,55,30,47,,,,
48,down,Lauren Daigle,Rescue,13,2,52,74,2019-10-13,74,2019-10-13
49,up,Chimène Badi,Celui qui chante,56,36,30,,,,
50,-,The Bluegrass Gospel Group,When We All Get To Heaven,-,50,1,,,,
51,up,William McDowell,I Give Myself Away,57,29,40,,,,
52,up,Golden Gate Quartet,When the Saints (Go Marching In),59,31,42,,,,
53,-,Jenn Johnson,You’re Gonna Be OK,-,5,25,,,,
54,up,Chimène Badi,Le jour se lève,61,40,23,,,,
55,down,Amazing Grace,Amazing Grace - Piano,48,15,44,,,,
56,up,Dena Mwana,L'éternel est bon,75,31,24,,,,
57,up,NewSong,When God Made You,77,31,23,,,,
58,up,Plumb,In My Arms,100,17,27,,,,
59,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,21,,,,
60,down,BeBe Winans,I Wanna Be the Only One,28,17,52,,,,
61,down,Sixpence None the Richer,Don't Dream It's Over,60,42,40,,,,
62,-,Samuel Messias,Todavia me Alegrarei,-,62,1,,,,
63,-,Casa Worship,Era Eu,-,63,1,,,,
64,-,Donna De Lory,In the Sun,-,36,17,,,,
65,-,Gospel Dream,Down By the Riverside,-,46,21,,,,
66,-,Casa Worship,Eu Te Vejo Em Tudo,-,66,1,,,,
67,-,Kirk Franklin,I Smile,-,20,46,,,,
68,-,Sinach,Way Maker,-,24,44,,,,
69,-,Nichole Nordeman,Slow Down,-,35,22,,,,
70,-,Aimé Nkanu,L'amour de ma vie,-,70,1,,,,
71,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,71,1,,,,
72,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,59,1,,,,
73,-,Sandra Kouame,Tout pour moi,-,73,1,,,,
74,-,River Valley Worship,The Church Is Alive,-,74,1,,,,
75,-,Sandra Kouame,Amour parfait,-,75,1,,,,
76,-,Aimé Nkanu,Splendeur,-,76,1,,,,
77,-,All Sons & Daughters,Great Are You Lord (Live) [Original Key without Background Vocals],-,77,1,,,,
78,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,33,15,85,2020-03-22,78,2020-03-29
79,-,Aime Nkanu,Parfum,-,65,1,,,,
80,-,Mahalia Jackson,Trouble of the World,-,48,4,,,,
81,-,Luc Dumont,Je te donne tout,-,72,1,,,,
82,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,11,53,,,,
83,down,Rosny Kayiba,Mon Meilleur Ami,71,7,27,,,,
84,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,16,,,,
85,-,Superchick,Courage,-,59,9,,,,
86,-,Sinach,I Know Who I Am (Live),-,36,6,,,,
87,-,Michael W. Smith,Awesome God,-,87,1,,,,
88,-,Judikay,Capable God,-,64,3,,,,
89,-,Kirk Franklin,A God Like You,-,60,6,,,,
90,-,Prophète Joel Exceldist Ikwapa,Amina,-,36,11,,,,
91,-,Aime Nkanu,Okumama,-,90,1,,,,
92,-,ステイプル・シンガーズ,I'll Take You There,-,69,3,,,,
93,-,Kim Walker-Smith,Throne Room,-,86,1,,,,
94,-,Elvis Presley,You'll Never Walk Alone,-,94,1,,,,
95,-,Bruna Karla,Sou Humano,-,95,1,,,,
96,-,Glorious,Relever le faible,-,81,1,,,,
97,-,Dena Mwana,Souffle,-,36,8,,,,
98,-,Group 1 Crew,Forgive Me,-,39,6,,,,
99,down,Mary Mary,Shackles (Praise You),62,52,11,,,,
100,-,BeBe Winans,Oh Happy Day (feat. Debbie Winans),-,100,1,,,,
