Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,109,,,,
2,up,Lauren Daigle,You Say,3,1,109,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,109,,,,
4,up,Plumb,Cut,5,1,108,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,109,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,101,,,,
7,up,Chimène Badi,Ma liberté,8,5,109,,,,
8,up,Chimène Badi,Parlez moi de lui,9,3,109,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,105,,,,
10,up,Gospel Dream,This Little Light of Mine,11,6,109,,,,
11,up,Lauren Daigle,Rescue,12,2,101,74,2019-10-13,74,2019-10-13
12,up,The Staple Singers,I'll Take You There,15,10,38,,,,
13,up,Amy Grant,"Baby, Baby",13,7,109,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,102,,,,
15,up,Origen,Ave Maria (f.shubert),16,7,107,,,,
16,up,Sixpence None the Richer,There She Goes,17,14,109,,,,
17,up,The Staple Singers,Respect Yourself,18,14,53,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,107,,,,
19,up,Passepartout,De Doodgewoonste Dingen,19,8,104,,,,
20,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,96,,,,
21,down,Moise Mbiye,Tango Naye,20,10,102,,,,
22,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,101,,,,
23,down,Hillsong Worship,I Surrender (Live),22,8,105,,,,
24,down,Edwin Hawkins,Oh Happy Day,23,11,92,,,,
25,down,Plumb,Don't Deserve You,24,11,104,,,,
26,up,Lauren Daigle,You Say (Piano/Vocal),26,10,101,,,,
27,up,Teddy Diso,Lelo lelo,56,27,8,,,,
28,down,Gospel Singers,I Will Follow Him,27,19,106,,,,
29,-,Lecrae & 1K Phew,One Call,-,29,1,,,,
30,down,BeBe Winans,I Wanna Be the Only One,28,17,104,,,,
31,down,Chimène Badi,Amazing Grace,29,17,109,,,,
32,-,Bob Carlisle,Butterfly Kisses,-,6,103,,,,
33,down,Chimène Badi,Viens viens,30,21,88,,,,
34,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,106,,,,
35,down,Jeane Manson,Oh Happy Day,32,19,69,,,,
36,down,Carole Fredericks,Oh Happy Day,33,14,109,,,,
37,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,34,17,109,,,,
38,down,Ashes Remain,On My Own,35,18,94,,,,
39,down,Candi Staton,Hallelujah Anyway,2,1,101,,,,
40,down,Casting Crowns,Who Am I,36,13,105,,,,
41,up,Jenn Johnson,You’re Gonna Be OK,47,5,75,,,,
42,down,Hillsong Worship,What a Beautiful Name,37,10,102,,,,
43,up,Nichole Nordeman,Slow Down,61,35,64,,,,
44,down,Alessya,Christmas time,41,2,52,,,,
45,-,Tim Godfrey,Onaga,-,45,1,,,,
46,-,Deborah Lukalu,We Testify,-,25,11,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,25,107,,,,
48,down,Moise Mbiye,Eben ezer,42,25,106,,,,
49,down,Jeane Manson,La chapelle de Harlem,43,22,69,,,,
50,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,22,107,,,,
51,down,Amazing Grace,Amazing Grace - Piano,45,15,92,,,,
52,down,Golden Gate Quartet,Down By the Riverside,46,23,109,,,,
53,down,Fireflight,Unbreakable,48,27,103,,,,
54,-,Protek Illasheva,Ajibole (feat. Marizu),-,54,1,,,,
55,-,Costel Puscoiu & Martin Zonnenberg,Bist du bei Mir,-,55,1,,,,
56,down,Sixpence None the Richer,There She Goes,49,28,108,,,,
57,down,Moise Mbiye,Nabimi Molongi,50,19,104,,,,
58,down,Sinach,Way Maker,51,24,94,,,,
59,down,Kirk Franklin,I Smile,52,20,99,,,,
60,down,Superchick,Stand In the Rain,54,34,107,,,,
61,-,Glorious,J'ouvre mon cœur (Brise l'armure),-,61,1,,,,
62,down,Chimène Badi,Celui qui chante,55,36,84,,,,
63,down,William McDowell,I Give Myself Away,57,29,94,,,,
64,down,Golden Gate Quartet,When the Saints (Go Marching In),58,31,93,,,,
65,-,Hillsong En Français,Éveille-toi mon âme,-,65,1,,,,
66,-,Laurence Pottier & Les Musiciens De Mademoiselle De Guise,"Noëls pour les musettes, vièles, flûtes à bec et autres instruments: V. Vous qui désirez sans fin",-,66,1,,,,
67,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),64,11,95,,,,
68,up,Taizé,Mon âme se repose,78,44,3,,,,
69,-,Przyjaciele Karpia 2017,Z karpia wąż,-,69,1,,,,
70,down,Sixpence None the Richer,Don't Dream It's Over,59,42,92,,,,
71,down,Chimène Badi,Le jour se lève,60,40,76,,,,
72,down,Dena Mwana,L'éternel est bon,62,31,75,,,,
73,-,Ks Bloom,L'amour,-,73,3,,,,
74,down,NewSong,When God Made You,63,31,70,,,,
75,down,ステイシー・オリコ,I Could Be the One,65,12,94,,,,
76,-,Adorons L'eternel & Alain Moloto,Eh Yahwe,-,63,10,,,,
77,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,13,,,,
78,down,The Staple Singers,If You're Ready (Come Go With Me),75,40,26,,,,
79,-,Jonathan Ogden,One Day,-,79,1,,,,
80,down,Charles Jenkins & Fellowship Chicago,Never Knew Love (feat. Stephanie Mills),53,53,2,,,,
81,down,チャールズ・ジェンキンス&フェローシップ・シカゴ,Dance (feat. Asa Elliot) [Herb Kent Intro/Live],69,69,2,,,,
82,down,ステイシー・オリコ,Stuck,68,30,99,,,,
83,-,Sidewalk Prophets,This Is Not Goodbye,-,83,1,,,,
84,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,84,3,,,,
85,-,Golden Gate Quartet,Nobody Knows the Trouble I've Seen,-,74,2,,,,
86,-,Glorious,Relever le faible,-,81,4,,,,
87,-,The Martins,Out Of His Great Love,-,87,1,,,,
88,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,88,1,,,,
89,-,The Edwin Hawkins Singers,Oh Happy Day,-,64,4,,,,
90,-,Usa Star Spangled Banner,"National Anthem (feat. Star Spangled Banner U.S.A., Star Spangled Banner U, S & A)",-,85,2,,,,
91,-,L'or Mbongo,Ma robe de gloire,-,90,3,,,,
92,down,for KING & COUNTRY,joy.,89,74,5,,,,
93,-,Kirk Franklin,Looking for You,-,71,4,,,,
94,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,74,3,,,,
95,-,The Blind Boys of Alabama,I Saw The Light,-,95,1,,,,
96,down,Jo Akepsimas & Mannick,Il restera de Toi,92,51,4,,,,
97,-,Hillsong En Français,En Toi je sais qui je suis,-,94,2,,,,
98,-,Moise Mbiye,Na Nzela Na Ngai,-,59,11,,,,
99,-,Glorious,Saint-Esprit (voici mon coeur),-,73,2,,,,
100,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",66,22,61,,,,
