Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,183,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,182,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,183,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,174,,,,
5,up,Candi Staton,Hallelujah Anyway,5,1,168,,,,
6,up,Origen,Ave Maria (j.s.bach-c.gunod),7,5,177,,,,
7,down,Lauren Daigle,Rescue,6,2,170,74,2019-10-13,74,2019-10-13
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,4,167,,,,
9,down,Bob Carlisle,Butterfly Kisses,8,6,175,,,,
10,up,Sixpence None the Richer,Kiss Me,11,2,182,,,,
11,-,Francesca Battistelli,Angel By Your Side,-,11,1,,,,
12,down,Hillsong Worship,I Surrender (Live),9,8,176,,,,
13,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,11,175,,,,
14,up,Passepartout,De Doodgewoonste Dingen,32,8,173,,,,
15,down,Edwin Hawkins,Oh Happy Day,13,11,164,,,,
16,up,Plumb,Don't Deserve You,20,11,178,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),10,10,171,,,,
18,up,Moise Mbiye,Tango Naye,51,10,173,,,,
19,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),15,14,180,,,,
20,down,Carole Fredericks,Oh Happy Day,16,14,183,,,,
21,down,BeBe Winans,I Wanna Be the Only One,17,17,178,,,,
22,up,Jenn Johnson,You’re Gonna Be OK,27,5,148,,,,
23,down,Hillsong Worship,What a Beautiful Name,18,10,175,,,,
24,down,Casting Crowns,Who Am I,19,13,178,,,,
25,up,Origen,Ave Maria (f.shubert),47,7,178,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],53,24,19,,,,
27,down,Alessya,Christmas time,21,2,126,,,,
28,-,Église Momentum,Souffle sur moi (feat. Priscille Lawson),-,28,1,,,,
29,down,Amazing Grace,Amazing Grace - Piano,22,15,164,,,,
30,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),23,22,179,,,,
31,down,Sinach,Way Maker,24,24,162,,,,
32,down,Golden Gate Quartet,Down By the Riverside,25,23,183,,,,
33,down,Kirk Franklin,I Smile,26,20,172,,,,
34,down,Fireflight,Unbreakable,29,27,177,,,,
35,up,Moise Mbiye,Nabimi Molongi,57,19,178,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,36,24,,,,
37,down,William McDowell,I Give Myself Away,33,29,168,,,,
38,-,Solly Mahlangu,Siyabonga Jesu (Wahamba Nathi) [Live],-,38,1,,,,
39,down,Golden Gate Quartet,When the Saints (Go Marching In),34,31,166,,,,
40,-,Hillsong UNITED,Mighty to Save,-,35,8,,,,
41,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),35,25,96,,,,
42,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,22,130,,,,
43,down,Dena Mwana,L'éternel est bon,39,31,143,,,,
44,down,NewSong,When God Made You,40,31,137,,,,
45,down,Plumb,In My Arms,41,17,132,,,,
46,down,Donna De Lory,In the Sun,42,36,110,,,,
47,down,Sinach,I Know Who I Am (Live),43,36,75,,,,
48,-,Morijah,Cadeau (feat. Limoblaze),-,48,1,,,,
49,up,Taizé,Dans nos obscurités,80,32,16,,,,
50,down,Pillar,Frontline,45,39,69,,,,
51,down,Cantores Regina Caeli,In Paradisum,46,26,61,,,,
52,down,Sixpence None the Richer,Kiss Me,38,1,183,,,,
53,-,Deborah Lukalu,Restauré,-,53,1,,,,
54,-,Rhema Loseke,Yaya,-,54,5,,,,
55,down,Bob Carlisle,Butterfly Kisses (The Country Remix),44,5,176,,,,
56,-,Ensemble Vocal l'Alliance,"Salve Regina, HWV 241",-,56,1,,,,
57,-,Morijah,Mon Ami,-,57,1,,,,
58,-,Rhema Loseke,Tu m'as conquis,-,58,1,,,,
59,-,Influence Music & Matt Gilman,Breathe (Live),-,59,1,,,,
60,-,Sara Groves,Add to the Beauty,-,60,1,,,,
61,-,Morijah,Parcours,-,61,1,,,,
62,-,Beverly Ann,Dancing in the Sky,-,36,25,,,,
63,up,zxch,Let Me Walk Upon the Waters (Oceans),83,63,2,,,,
64,down,Vineyard Worship,You Are My King (feat. Brenton Brown),49,49,2,,,,
65,down,Vineyard Worship,Surrender,62,62,2,,,,
66,down,Vineyard Worship,Hungry (Live),65,65,2,,,,
67,-,Team Music,Satumuka (Live),-,58,4,,,,
68,up,Gil Joe,Provider (feat. CalledOut Music) [Remastered 2022],75,36,3,,,,
69,up,Amy Grant,Thy Word,76,69,4,,,,
70,-,DANIEL BANAM,"Monte ici, Eyaya",-,54,1,,,,
71,down,Chris Tomlin,First Love (feat. Kim Walker-Smith),66,66,2,,,,
72,up,Sela,Mijn Herder,77,71,3,,,,
73,down,Chris Tomlin,Yes and Amen,68,68,4,,,,
74,-,Chants de l'Emmanuel,Le seigneur seul est ma lumière,-,74,1,,,,
75,down,Darlene Zschech,In Jesus' Name (Live),74,74,4,,,,
76,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),85,76,4,,,,
77,down,Rosny Kayiba,Mon Meilleur Ami,63,7,60,,,,
78,-,Elvis Presley,You'll Never Walk Alone (Take 2),-,56,2,,,,
79,down,Noé Gambela,Laissé Tomber,36,36,2,,,,
80,-,Bobby Washington,Personal Salvation,-,80,1,,,,
81,up,NERIH,Arriver,82,81,2,,,,
82,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,20,5,,,,
83,-,Morijah,Miséricorde,-,75,6,,,,
84,-,Norman Hutchins,I Really Love,-,84,1,,,,
85,down,Nathie Priscilla,Il est réel,54,54,2,,,,
86,-,Moise Mbiye,Ta Présence,-,86,3,,,,
87,-,Kirk Franklin,Wanna Be Happy?,-,87,2,,,,
88,-,Joe Mettle,I See Miracles,-,88,1,,,,
89,-,Casting Crowns,Scars in Heaven,-,70,6,,,,
90,-,Leeland,Way Maker (Live),-,31,14,,,,
91,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,63,3,,,,
92,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,69,2,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,49,1,,,,
94,-,Jonathan McReynolds,Comin' Out,-,94,1,,,,
95,-,Kerdy vuvu,Amour inconditionnel,-,33,6,,,,
96,-,Ashes Remain,On My Own,-,18,154,,,,
97,-,Afrosono Gospel,AMINA SEMBOLA LOBOKO (feat. Esther Saibai) [Live Rec.],-,57,2,,,,
98,down,Athoms & Nadege,Pona Bolamu,55,33,58,,,,
99,down,Hillsong En Français,Ce Nom si merveilleux,56,18,29,,,,
100,down,InSalvation & Charlotte Jordaan,God Regeert In Dit Huis,69,69,2,,,,
