Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,114,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,105,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,114,,,,
4,up,Plumb,Cut,4,1,113,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,114,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,106,,,,
7,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,107,,,,
8,down,Chimène Badi,Ma liberté,7,5,114,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,101,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,114,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,110,,,,
12,up,Gospel Dream,This Little Light of Mine,12,6,114,,,,
13,down,Bob Carlisle,Butterfly Kisses,11,6,108,,,,
14,up,Amy Grant,"Baby, Baby",29,7,114,,,,
15,down,The Staple Singers,I'll Take You There,14,10,43,,,,
16,down,Origen,Ave Maria (f.shubert),15,7,112,,,,
17,down,The Staple Singers,Respect Yourself,16,14,58,,,,
18,down,Sixpence None the Richer,There She Goes,17,14,114,,,,
19,up,Passepartout,De Doodgewoonste Dingen,19,8,109,,,,
20,up,Moise Mbiye,Tango Naye,21,10,107,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,15,112,,,,
22,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,106,,,,
23,down,Edwin Hawkins,Oh Happy Day,22,11,97,,,,
24,up,Ashes Remain,On My Own,36,18,99,,,,
25,down,Hillsong Worship,I Surrender (Live),23,8,110,,,,
26,up,Lauren Daigle,You Say,26,1,114,47,2019-10-06,47,2019-10-06
27,down,Plumb,Don't Deserve You,24,11,109,,,,
28,up,Amazing Grace,Amazing Grace - Piano,48,15,97,,,,
29,down,Lauren Daigle,You Say (Piano/Vocal),25,10,106,,,,
30,down,Chimène Badi,Amazing Grace,27,17,114,,,,
31,down,BeBe Winans,I Wanna Be the Only One,28,17,109,,,,
32,down,Chimène Badi,Viens viens,30,21,93,,,,
33,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,111,,,,
34,down,Jeane Manson,Oh Happy Day,33,19,74,,,,
35,down,Carole Fredericks,Oh Happy Day,32,14,114,,,,
36,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,34,17,114,,,,
37,-,Jesus Culture,"10,000 Reasons (feat. Kim Walker-Smith) [Live]",-,37,1,,,,
38,down,Casting Crowns,Who Am I,37,13,110,,,,
39,up,Hillsong Worship,What a Beautiful Name,39,10,107,,,,
40,-,Citizen Way,The Lord's Prayer,-,40,1,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,25,112,,,,
42,up,Alessya,Christmas time,43,2,57,,,,
43,up,Moise Mbiye,Eben ezer,44,25,111,,,,
44,up,Jeane Manson,La chapelle de Harlem,45,22,74,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,22,112,,,,
46,up,Golden Gate Quartet,Down By the Riverside,49,23,114,,,,
47,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,11,99,,,,
48,up,Fireflight,Unbreakable,50,27,108,,,,
49,up,Sixpence None the Richer,There She Goes,51,28,113,,,,
50,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",65,22,64,,,,
51,down,Jenn Johnson,You’re Gonna Be OK,38,5,80,,,,
52,up,Moise Mbiye,Nabimi Molongi,52,19,109,,,,
53,up,Sinach,Way Maker,53,24,99,,,,
54,down,Cantores Regina Caeli,In Paradisum,35,26,20,,,,
55,down,Kirk Franklin,I Smile,54,20,104,,,,
56,down,Superchick,Stand In the Rain,55,34,112,,,,
57,up,Chimène Badi,Celui qui chante,57,36,89,,,,
58,down,William McDowell,I Give Myself Away,56,29,99,,,,
59,up,ステイシー・オリコ,Stuck,64,30,104,,,,
60,down,Golden Gate Quartet,When the Saints (Go Marching In),59,31,98,,,,
61,up,Nichole Nordeman,Slow Down,61,35,69,,,,
62,up,Chimène Badi,Le jour se lève,83,40,81,,,,
63,up,Dena Mwana,L'éternel est bon,96,31,78,,,,
64,up,NewSong,When God Made You,99,31,73,,,,
65,-,The Staple Singers,If You're Ready (Come Go With Me),-,40,27,,,,
66,-,Plumb,In My Arms,-,17,69,,,,
67,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,35,38,,,,
68,-,Donna De Lory,In the Sun,-,36,53,,,,
69,-,Gospel Dream,Down By the Riverside,-,46,52,,,,
70,-,Sinach,I Know Who I Am (Live),-,36,22,,,,
71,down,Sixpence None the Richer,Don't Dream It's Over,66,42,97,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,36,8,,,,
73,down,ステイシー・オリコ,I Could Be the One,62,12,99,,,,
74,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,38,,,,
75,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),63,52,12,,,,
76,-,Celestine Donkor,Agbebolo (feat. NHYIRABA GIDEON),-,53,2,,,,
77,-,Amanda Malela,Hosanna,-,47,12,,,,
78,-,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,-,78,1,,,,
79,-,Piet Smit,Jesaja 40:12-31,-,79,1,,,,
80,-,Nacee,Ene Won Ko,-,80,1,,,,
81,-,Nacee,Nacee-Efata Wo (Slow),-,81,1,,,,
82,-,Chœur de l'abbaye Saint-Martin de Ligugé,Ad te levavi animam meam,-,82,1,,,,
83,-,Collectif Cieux Ouverts,Abba père,-,66,3,,,,
84,-,Casting Crowns,Your Love Is Extravagant,-,82,1,,,,
85,-,Taizé,La ténèbre n'est point ténèbre,-,80,5,,,,
86,down,Moise Mbiye,Ye oyo,80,34,14,,,,
87,-,Joe Beecham,Egya Fakye Hen,-,87,1,,,,
88,-,Marc Martel,O Come All Ye Faithful (feat. Jason Gray),-,88,1,,,,
89,down,Noortje van Middelkoop & Martin Mans,"Arioso, BWV 156 (Instrumental)",84,84,2,,,,
90,-,SimianeMusic,Qui pourra te détrôner ?,-,90,1,,,,
91,-,Matou Samuel,Pona Nini Boye,-,85,1,,,,
92,up,Montell Fish,Fall in Love with You.,92,42,4,,,,
93,-,Ariel Ramirez,"La Peregrinación, Huella",-,93,1,,,,
94,-,Moise Mbiye,O Merité,-,48,11,,,,
95,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),87,54,11,,,,
96,-,Collectif Cieux Ouverts,Esprit de Dieu,-,96,1,,,,
97,down,The Cathedral Singers & Richard Proulx,Salve Mater Misericordiæ,41,41,2,,,,
98,-,Pillar,Frontline,-,39,20,,,,
99,-,Group 1 Crew,Forgive Me,-,39,20,,,,
100,-,Superchick,Courage,-,59,19,,,,
