Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,157,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,157,,,,
3,up,Plumb,Cut,4,1,156,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,157,,,,
5,down,Lauren Daigle,You Say,2,1,157,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,148,,,,
7,up,Chimène Badi,Ma liberté,10,5,155,,,,
8,up,Amy Grant,"Baby, Baby",9,7,155,,,,
9,up,Lauren Daigle,Rescue,13,2,146,74,2019-10-13,74,2019-10-13
10,up,Chimène Badi,Parlez moi de lui,11,3,155,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,151,,,,
12,up,Origen,Ave Maria (f.shubert),16,7,153,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,150,,,,
14,up,Sixpence None the Richer,There She Goes,18,14,155,,,,
15,-,Bob Carlisle,Butterfly Kisses,-,6,149,,,,
16,up,Passepartout,De Doodgewoonste Dingen,19,8,150,,,,
17,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,149,,,,
18,-,ステイシー・オリコ,I Could Be the One,-,12,132,,,,
19,up,Edwin Hawkins,Oh Happy Day,21,11,138,,,,
20,up,Plumb,Don't Deserve You,24,11,152,,,,
21,up,Chimène Badi,Viens viens,22,21,134,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,153,,,,
23,up,Chimène Badi,Amazing Grace,26,17,155,,,,
24,up,BeBe Winans,I Wanna Be the Only One,27,17,152,,,,
25,up,Jeane Manson,Oh Happy Day,28,19,115,,,,
26,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),29,14,154,,,,
27,up,Carole Fredericks,Oh Happy Day,30,14,157,,,,
28,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,155,,,,
29,up,Ashes Remain,On My Own,32,18,140,,,,
30,up,Casting Crowns,Who Am I,39,13,152,,,,
31,-,Lauren Daigle,You Say (Piano/Vocal),-,10,145,,,,
32,up,Alessya,Christmas time,33,2,100,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,52,25,154,,,,
34,up,Amazing Grace,Amazing Grace - Piano,36,15,138,,,,
35,up,Jeane Manson,La chapelle de Harlem,38,22,115,,,,
36,-,Stichting Opwekking,Uw Genade Is Genoeg (759),-,36,1,,,,
37,-,Stichting Opwekking,De Heer Is Mijn Herder (215),-,37,1,,,,
38,up,Sinach,Way Maker,41,24,136,,,,
39,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,22,155,,,,
40,up,Golden Gate Quartet,Down By the Riverside,44,23,157,,,,
41,up,Fireflight,Unbreakable,45,27,151,,,,
42,-,Robert Lebel,Comme lui,-,42,1,,,,
43,up,Sixpence None the Richer,There She Goes,47,28,154,,,,
44,up,Kirk Franklin,I Smile,48,20,146,,,,
45,up,Moise Mbiye,Nabimi Molongi,49,19,152,,,,
46,up,Jenn Johnson,You’re Gonna Be OK,46,5,123,,,,
47,up,Superchick,Stand In the Rain,50,34,153,,,,
48,up,Chimène Badi,Celui qui chante,53,36,130,,,,
49,-,Matou Samuel,Otondi Nga Meke,-,49,1,,,,
50,up,William McDowell,I Give Myself Away,57,29,142,,,,
51,up,Nichole Nordeman,Slow Down,56,35,108,,,,
52,up,Golden Gate Quartet,When the Saints (Go Marching In),61,31,140,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,142,,,,
54,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",63,22,106,,,,
55,up,Chimène Badi,Le jour se lève,74,40,121,,,,
56,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),76,25,71,,,,
57,up,Dena Mwana,L'éternel est bon,77,31,120,,,,
58,up,NewSong,When God Made You,78,31,114,,,,
59,up,Cantores Regina Caeli,In Paradisum,99,26,42,,,,
60,-,The Worship Zone,I Will Sing the Wondrous Story,-,60,1,,,,
61,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),90,11,140,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,62,42,137,,,,
63,up,Plumb,In My Arms,100,17,109,,,,
64,down,Candi Staton,Hallelujah Anyway,7,1,145,,,,
65,-,ステイシー・オリコ,Stuck,-,30,140,,,,
66,-,Communauté de l'Emmanuel,"En toi, ma confiance",-,66,2,,,,
67,-,Cory Asbury,Reckless Love,-,62,10,,,,
68,-,Collectif Saint François d'Assise,Psaume de la création,-,68,1,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,24,8,,,,
70,down,Moise Mbiye,Tango Naye,15,10,150,,,,
71,-,Lauren Daigle,Look Up Child,-,63,15,,,,
72,-,Judikay,Capable God,-,64,20,,,,
73,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,66,4,,,,
74,down,Hillsong Worship,I Surrender (Live),17,8,152,,,,
75,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,35,72,,,,
76,down,Hillsong Worship,What a Beautiful Name,23,10,150,,,,
77,down,TobyMac,Beyond Me (Phenomenon Remix By Soul Glow Activatur),51,51,2,,,,
78,-,Emily Linge & Sina,Morning Has Broken,-,78,1,,,,
79,down,Jonny Diaz,Joy,66,66,2,,,,
80,-,Guerda Jason Saint-Anne,50 ans mariage (feat. Brother J),-,80,1,,,,
81,-,Shaqiq,Al Qawlu Qawlu As-Sawarim (Nasheed Most Powerful/Motivation),-,81,1,,,,
82,-,Adeyinka Alaseyori,O Waaye Funmi Loke,-,82,1,,,,
83,down,Casting Crowns,Scars in Heaven,70,70,5,,,,
84,down,Taizé,Dans nos obscurités,75,32,7,,,,
85,-,Michael W. Smith,Breathe (Live),-,74,3,,,,
86,-,Elvis Presley,If We Never Meet Again,-,63,5,,,,
87,down,"FAITHFUL, Sandra McCracken & Rachael Lampa",Call Upon Him (feat. Trillia Newbell),40,40,2,,,,
88,down,Anne Wilson,Hey Girl (Kentucky Version),58,58,2,,,,
89,-,Denis Ngonde,Kombo Na Yesu,-,58,3,,,,
90,down,VOUS Worship,Up On This Rock,59,59,2,,,,
91,-,The Joubert Singers,Stand On the Word,-,91,2,,,,
92,down,We The Kingdom & Dante Bowe,God So Loved (Live),60,60,2,,,,
93,down,DCC Collective,"Always Good (feat. Megan Brown, Jenna Gurklis & Paige Pedersen) [Live]",64,64,2,,,,
94,down,VOUS Worship,This Is Our Story,65,65,2,,,,
95,-,"Danielle van Laar, Anja van der Maten, Martin Weststrate, Duo Friends, Liselotte Rokyta, Wilhelm Groenedijk, Peter Wildeman e.v.a.",Wedding Mars,-,95,1,,,,
96,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,42,3,,,,
97,down,VOUS Worship,When You Speak,67,67,2,,,,
98,down,VOUS Worship,Loyal (OMG),68,68,2,,,,
99,down,New Wine,To My Beloved,69,69,2,,,,
100,-,Joe Mettle,My Everything,-,100,1,,,,
