Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,193,,,,
2,down,Lauren Daigle,You Say,1,1,194,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,185,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,179,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,178,,,,
6,up,Origen,Ave Maria (j.s.bach-c.gunod),6,5,186,,,,
7,up,Lauren Daigle,Rescue,7,2,181,74,2019-10-13,74,2019-10-13
8,up,Bob Carlisle,Butterfly Kisses,9,6,184,,,,
9,up,Origen,Ave Maria (f.shubert),10,7,189,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,187,,,,
11,up,Sixpence None the Richer,Kiss Me,16,2,192,,,,
12,up,Moise Mbiye,Tango Naye,14,10,184,,,,
13,up,Hillsong Worship,I Surrender (Live),15,8,187,,,,
14,up,Hillsong Worship,What a Beautiful Name,22,10,184,,,,
15,up,Edwin Hawkins,Oh Happy Day,17,11,175,,,,
16,up,Plumb,Don't Deserve You,18,11,189,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),19,10,182,,,,
18,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),20,14,191,,,,
19,-,Candi Staton,Young Hearts Run Free,-,1,192,,,,
20,up,Carole Fredericks,Oh Happy Day,21,14,194,,,,
21,up,BeBe Winans,I Wanna Be the Only One,23,17,189,,,,
22,up,Casting Crowns,Who Am I,24,13,189,,,,
23,up,Alessya,Christmas time,25,2,137,,,,
24,up,Amazing Grace,Amazing Grace - Piano,26,15,175,,,,
25,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,22,188,,,,
26,up,Sinach,Way Maker,29,24,173,,,,
27,up,Golden Gate Quartet,Down By the Riverside,30,23,194,,,,
28,up,Jenn Johnson,You’re Gonna Be OK,47,5,156,,,,
29,-,Église Momentum,Dieu de l'impossible (feat. LAETITIA PERRAUD),-,29,1,,,,
30,up,Kirk Franklin,I Smile,31,20,183,,,,
31,-,Miles Minnick,God Put Me On,-,31,1,,,,
32,-,Erik Nieder,People Of God,-,32,1,,,,
33,down,Moise Mbiye,Nabimi Molongi,32,19,189,,,,
34,down,Sixpence None the Richer,Kiss Me,8,1,192,,,,
35,down,Fireflight,Unbreakable,33,27,188,,,,
36,up,Phil Wickham,It's Always Been You,77,36,15,,,,
37,up,CeCe Winans,Goodness of God (Live),62,19,24,,,,
38,-,Moise Mbiye,Bibomba bomba,-,38,1,,,,
39,down,William McDowell,I Give Myself Away,36,29,179,,,,
40,down,Golden Gate Quartet,When the Saints (Go Marching In),37,31,177,,,,
41,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",38,22,141,,,,
42,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),40,25,107,,,,
43,down,Dena Mwana,L'éternel est bon,42,31,154,,,,
44,down,Plumb,In My Arms,43,17,143,,,,
45,down,Donna De Lory,In the Sun,44,36,121,,,,
46,-,Carrollton,Made for This,-,46,1,,,,
47,-,Schola Gregoriana Monacensis,Credo III,-,47,1,,,,
48,-,Rikki Doolan & Savanah,You'd Do It Again,-,48,1,,,,
49,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,49,1,,,,
50,down,Passepartout,De Doodgewoonste Dingen,11,8,184,,,,
51,-,Casting Crowns,2nd Opinions,-,51,1,,,,
52,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,11,186,,,,
53,-,Chris McClarney,Speak To The Mountains,-,38,3,,,,
54,down,Sinach,I Know Who I Am (Live),45,36,86,,,,
55,-,Sr Marie Misamu,Le passe,-,55,1,,,,
56,down,NewSong,When God Made You,34,31,148,,,,
57,down,Pillar,Frontline,48,39,80,,,,
58,-,David Crowder Band,Phos Hilaron (Hail Gladdening Light),-,58,1,,,,
59,down,Cantores Regina Caeli,In Paradisum,50,26,71,,,,
60,-,Michaél MANYA,Ngolu Nayo,-,60,1,,,,
61,down,Athoms & Nadege,Pona Bolamu,56,33,67,,,,
62,-,Christelle Omenga,Biso Yeyo,-,62,1,,,,
63,-,Marina Kouassi,Epikaïzo,-,63,1,,,,
64,up,Lauren Daigle,Hold On To Me,64,6,38,,,,
65,-,MC Abraham,Asennua No So,-,65,1,,,,
66,-,MC Abraham,Nhyira Ne Nnome,-,66,1,,,,
67,-,Nichole Nordeman,Slow Down,-,35,124,,,,
68,down,Hillsong En Français,Ce Nom si merveilleux,35,18,38,,,,
69,-,Collin Hill,I Can Only Imagine,-,69,1,,,,
70,-,Moise Matuta,Biso Ba Oyo,-,70,2,,,,
71,-,Nk Divine,Ye Moko (remix),-,71,1,,,,
72,-,Justin Johnson,Just As I Am,-,72,1,,,,
73,-,YPWG,Changé,-,73,1,,,,
74,-,Justin Johnson,How Great Thou Art,-,74,1,,,,
75,-,Jonathan McReynolds,All Along,-,75,1,,,,
76,-,Dan Luiten & Jérémy Besnard,Pour qui tu es (Live),-,76,1,,,,
77,-,Dan Luiten & Mirella,Tu es ma source (Live),-,65,1,,,,
78,-,Dan Luiten & Tendry,Un souffle nouveau (Live),-,78,1,,,,
79,down,Deborah Lukalu,We Testify,70,25,44,,,,
80,down,Sela,Ik Zal Er Zijn,79,59,20,,,,
81,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,36,34,,,,
82,-,Bob Dylan & Mavis Staples,Gonna Change My Way of Thinking,-,71,1,,,,
83,-,聲合為一團契,凡事都有神的美意 (feat. 屬天音樂事工),-,83,1,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],63,24,29,,,,
85,-,Kirk Franklin,Love Theory,-,54,5,,,,
86,-,Hillsong En Français,Viens toucher ma vie,-,82,5,,,,
87,-,Kerdy vuvu,Amour inconditionnel,-,33,10,,,,
88,-,Jim Johnston,"WWE: New Day, New Way (The New Day)",-,88,2,,,,
89,-,Deborah Lukalu,Today Is My Day,-,89,2,,,,
90,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],69,27,6,,,,
91,-,Rosny Kayiba,Mon Meilleur Ami,-,7,66,,,,
92,down,Taizé,Dans nos obscurités,88,32,26,,,,
93,-,Moses Bliss,Taking Care,-,74,2,,,,
94,up,Taizé,Mon âme se repose,95,44,20,,,,
95,-,Golden Gate Quartet,Mamy Blue,-,33,25,,,,
96,-,Moise Mbiye,Natiela Yo Motema,-,35,20,,,,
97,-,Rend Co. Kids & Rend Collective,King of Me,-,97,1,,,,
98,-,Marcel Zimmer,Iedereen Is Anders,-,51,19,,,,
99,-,Michael W. Smith,Awesome God (Live),-,32,12,,,,
100,-,Hillsong En Français,Un vin nouveau,-,84,1,,,,
