Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,217,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,216,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,208,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,200,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,214,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,200,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,212,,,,
8,down,Lauren Daigle,Rescue,7,2,203,74,2019-10-13,74,2019-10-13
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,209,,,,
10,up,Origen,Ave Maria (f.shubert),10,7,212,,,,
11,up,Passepartout,De Doodgewoonste Dingen,11,8,200,,,,
12,up,Moise Mbiye,Tango Naye,12,10,206,,,,
13,up,Sixpence None the Richer,Kiss Me,13,2,213,,,,
14,up,Hillsong Worship,I Surrender (Live),14,8,210,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,11,207,,,,
16,up,Edwin Hawkins,Oh Happy Day,16,11,198,,,,
17,up,Plumb,Don't Deserve You,17,11,212,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),19,10,203,,,,
19,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),20,14,214,,,,
20,up,Carole Fredericks,Oh Happy Day,21,14,217,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,10,207,,,,
22,up,Casting Crowns,Who Am I,23,13,212,,,,
23,up,BeBe Winans,I Wanna Be the Only One,24,17,212,,,,
24,up,Alessya,Christmas time,25,2,160,,,,
25,up,Amazing Grace,Amazing Grace - Piano,26,15,194,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,22,211,,,,
27,up,Golden Gate Quartet,Down By the Riverside,29,23,217,,,,
28,-,Master Music,"Oh, St Esprit",-,28,1,,,,
29,up,Jenn Johnson,You’re Gonna Be OK,31,5,177,,,,
30,up,Moise Mbiye,Nabimi Molongi,32,19,211,,,,
31,-,NBCFC Worship,Yahweh Will Manifest Himself,-,31,1,,,,
32,up,Kirk Franklin,I Smile,33,20,206,,,,
33,up,Fireflight,Unbreakable,35,27,211,,,,
34,up,William McDowell,I Give Myself Away,36,29,202,,,,
35,up,Golden Gate Quartet,When the Saints (Go Marching In),37,31,200,,,,
36,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),38,25,129,,,,
37,up,Dena Mwana,L'éternel est bon,39,31,175,,,,
38,up,NewSong,When God Made You,40,31,169,,,,
39,-,Master Music,L'Eternel est grand,-,39,1,,,,
40,up,Plumb,In My Arms,41,17,166,,,,
41,up,Donna De Lory,In the Sun,42,36,144,,,,
42,up,Athoms & Nadege,Pona Bolamu,43,33,89,,,,
43,up,Moise Mbiye,Natiela Yo Motema,99,35,40,,,,
44,up,Pillar,Frontline,44,39,103,,,,
45,up,Cantores Regina Caeli,In Paradisum,45,26,94,,,,
46,up,Deborah Lukalu,We Testify,46,25,61,,,,
47,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,25,176,,,,
48,up,Hillsong En Français,Ce Nom si merveilleux,48,18,59,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,36,54,,,,
50,up,Rosny Kayiba,Mon Meilleur Ami,69,7,88,,,,
51,up,ステイシー・オリコ,Stuck,71,30,163,,,,
52,up,Taizé,Dans nos obscurités,76,32,47,,,,
53,down,Golden Gate Quartet,Mamy Blue,49,33,45,,,,
54,-,Fiston Mbuyi,Surpris,-,33,31,,,,
55,-,Taizé,Mon âme se repose,-,44,40,,,,
56,-,Qneth,I Pray For You,-,22,2,,,,
57,-,Trina Fukiau,Ya yo,-,57,1,,,,
58,down,GDL74,Abrite-moi,18,18,2,,,,
59,-,Paul Nyanda,Niseme Nini,-,59,1,,,,
60,-,"Charles Mombaya, Rene Lokua, Aimee Dikitele & Vicky Vuadi",Napesi,-,60,1,,,,
61,-,Shekinah Mpiana,Désormais (Live Concert),-,61,1,,,,
62,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],80,24,36,,,,
63,-,Lauren Salyeres,Je dis Jésus,-,63,1,,,,
64,up,Son Music & Neeja,Darling Jesus,75,64,2,,,,
65,-,Lauren Salyeres,Bénis,-,65,1,,,,
66,-,Nichole Nordeman,Slow Down,-,35,128,,,,
67,-,Lauren Salyeres,Gratitude,-,67,1,,,,
68,-,ShadowVAULT,GOT HOLY SMOKE X (feat. JesusLuvsShadow!) [Original Version],-,68,1,,,,
69,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,69,1,,,,
70,-,Marcel Zimmer,Iedereen Is Anders,-,51,35,,,,
71,-,Michael W. Smith,Awesome God (Live),-,32,26,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,30,23,,,,
73,-,Michael W. Smith,Majesty,-,42,20,,,,
74,-,Selah,You Raise Me Up,-,29,34,,,,
75,up,Choir of benedictine monks of Silos & Josi Luis Angulo,Salve Mater Misericordiae,77,75,2,,,,
76,up,Akyllys Roberto,Tetelestai: In Live (feat. Lorena Oliveira) [Playback],78,76,2,,,,
77,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,77,2,,,,
78,-,Église Nouvelle Vie,Attire-Moi à Toi (Live),-,78,1,,,,
79,up,Cru Alxndr,No Stressin',79,79,2,,,,
80,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,6,15,,,,
81,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,40,,,,
82,-,Emmanuel Musongo,"Témoignage Na Nga, Pt. 3 (Live)",-,73,1,,,,
83,-,Hillsong UNITED,Mighty to Save,-,35,22,,,,
84,-,Dr. Ipyana,Niseme Nini,-,74,1,,,,
85,-,Reinhardt Buhr,Desert Nomad (Live),-,85,3,,,,
86,down,Mahalia Jackson,Trouble of the World,51,48,11,,,,
87,down,Mahalia Jackson,"Take My Hand, Precious Lord",52,51,12,,,,
88,-,Golden Gate Quartet,Joshua Fit the Battle of Jericho,-,87,2,,,,
89,-,Selah,You Raise Me Up (Single Edit),-,36,2,,,,
90,down,Hashe & EMMY,AMOUR,34,34,2,,,,
91,-,Anthony Brown & group therAPy,God's Got Me,-,91,1,,,,
92,down,Freedom Church,Name Above,72,72,2,,,,
93,-,Groupe de prière Abba,Regardez l'humilité de Dieu,-,93,1,,,,
94,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,34,4,,,,
95,-,Fiston Mbuyi,Pamba te,-,46,4,,,,
96,-,Dominique Fauchard,Psaume de la Création,-,51,14,,,,
97,-,David Ize,Maloba ya bomoyi (Live),-,77,1,,,,
98,-,Dena Mwana,Saint-Esprit,-,24,27,,,,
99,-,Christelijk Mannenkoor Soli Deo Gloria Urk & Jaap Joh. Kramer,U tilt mij op (You Raise Me Up),-,99,1,,,,
100,-,Matt Maher,The Lord's Prayer (It's Yours) [Acoustic],-,100,1,,,,
