Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,182,,,,
2,up,Plumb,Cut,3,1,181,,,,
3,down,Lauren Daigle,You Say,2,1,182,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,173,,,,
5,up,Candi Staton,Hallelujah Anyway,5,1,167,,,,
6,up,Lauren Daigle,Rescue,8,2,169,74,2019-10-13,74,2019-10-13
7,up,Origen,Ave Maria (j.s.bach-c.gunod),7,5,176,,,,
8,up,Bob Carlisle,Butterfly Kisses,10,6,174,,,,
9,up,Hillsong Worship,I Surrender (Live),13,8,175,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),17,10,170,,,,
11,up,Sixpence None the Richer,Kiss Me,16,2,181,,,,
12,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,11,174,,,,
13,up,Edwin Hawkins,Oh Happy Day,15,11,163,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,4,166,,,,
15,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),20,14,179,,,,
16,up,Carole Fredericks,Oh Happy Day,18,14,182,,,,
17,up,BeBe Winans,I Wanna Be the Only One,21,17,177,,,,
18,up,Hillsong Worship,What a Beautiful Name,22,10,174,,,,
19,up,Casting Crowns,Who Am I,24,13,177,,,,
20,down,Plumb,Don't Deserve You,12,11,177,,,,
21,up,Alessya,Christmas time,25,2,125,,,,
22,up,Amazing Grace,Amazing Grace - Piano,26,15,163,,,,
23,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,22,178,,,,
24,up,Sinach,Way Maker,29,24,161,,,,
25,up,Golden Gate Quartet,Down By the Riverside,30,23,182,,,,
26,up,Kirk Franklin,I Smile,31,20,171,,,,
27,up,Jenn Johnson,You’re Gonna Be OK,32,5,147,,,,
28,-,Marie Misamu,Tuzolana,-,28,1,,,,
29,up,Fireflight,Unbreakable,33,27,176,,,,
30,-,Stichting Opwekking,No-No-Noach (272),-,30,1,,,,
31,-,Denean,Ave Maria 432 Hz,-,31,1,,,,
32,-,Passepartout,De Doodgewoonste Dingen,-,8,172,,,,
33,up,William McDowell,I Give Myself Away,35,29,167,,,,
34,up,Golden Gate Quartet,When the Saints (Go Marching In),37,31,165,,,,
35,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),34,25,95,,,,
36,-,Noé Gambela,Laissé Tomber,-,36,1,,,,
37,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",38,22,129,,,,
38,down,Sixpence None the Richer,Kiss Me,6,1,182,,,,
39,up,Dena Mwana,L'éternel est bon,40,31,142,,,,
40,up,NewSong,When God Made You,41,31,136,,,,
41,up,Plumb,In My Arms,43,17,131,,,,
42,up,Donna De Lory,In the Sun,44,36,109,,,,
43,up,Sinach,I Know Who I Am (Live),45,36,74,,,,
44,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,175,,,,
45,up,Pillar,Frontline,46,39,68,,,,
46,up,Cantores Regina Caeli,In Paradisum,47,26,60,,,,
47,down,Origen,Ave Maria (f.shubert),23,7,177,,,,
48,-,Infraction Music & inaudio.org,Slow Motion,-,48,1,,,,
49,-,Vineyard Worship,You Are My King (feat. Brenton Brown),-,49,1,,,,
50,-,Beth Nielsen Chapman,Say Goodnight,-,43,8,,,,
51,down,Moise Mbiye,Tango Naye,11,10,172,,,,
52,-,Faveur Mukoko,Rémunérateur,-,52,3,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,24,18,,,,
54,-,Nathie Priscilla,Il est réel,-,54,1,,,,
55,down,Athoms & Nadege,Pona Bolamu,48,33,57,,,,
56,down,Hillsong En Français,Ce Nom si merveilleux,51,18,28,,,,
57,down,Moise Mbiye,Nabimi Molongi,19,19,177,,,,
58,down,Deborah Lukalu,We Testify,52,25,37,,,,
59,-,Amber Leigh Irish,Amazing Grace (Acoustic),-,59,1,,,,
60,-,Ariel Ramirez,Kyrie,-,60,1,,,,
61,-,Infraction Music,Gray,-,61,1,,,,
62,-,Vineyard Worship,Surrender,-,62,1,,,,
63,down,Rosny Kayiba,Mon Meilleur Ami,49,7,59,,,,
64,-,Sela,Ik Zal Er Zijn,-,59,16,,,,
65,-,Vineyard Worship,Hungry (Live),-,65,1,,,,
66,-,Chris Tomlin,First Love (feat. Kim Walker-Smith),-,66,1,,,,
67,-,Honor Hunter,Thank You,-,67,1,,,,
68,-,Chris Tomlin,Yes and Amen,-,68,3,,,,
69,-,InSalvation & Charlotte Jordaan,God Regeert In Dit Huis,-,69,1,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,38,18,,,,
71,-,Marizu,Amazing,-,63,3,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,36,23,,,,
73,-,Nichole Nordeman,Slow Down,-,35,121,,,,
74,-,Darlene Zschech,In Jesus' Name (Live),-,74,3,,,,
75,down,Gil Joe,Provider (feat. CalledOut Music) [Remastered 2022],36,36,2,,,,
76,up,Amy Grant,Thy Word,86,69,3,,,,
77,down,Sela,Mijn Herder,71,71,2,,,,
78,-,Beth Nielsen Chapman,Sand and Water,-,78,1,,,,
79,-,Rend Collective,My Lighthouse,-,44,10,,,,
80,down,Taizé,Dans nos obscurités,67,32,15,,,,
81,-,"Émilie Charette, Dena Mwana & Victoire Musique",El Shaddai,-,80,1,,,,
82,-,NERIH,Arriver,-,81,1,,,,
83,-,zxch,Let Me Walk Upon the Waters (Oceans),-,63,1,,,,
84,-,Ron Schroder,Dank U Wel,-,84,1,,,,
85,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,76,3,,,,
86,up,Ks Bloom,Enfant de Dieu,93,48,17,,,,
87,-,Hillsong UNITED,Love Is War,-,58,2,,,,
88,-,The Edwin Hawkins Singers,Oh Happy Day,-,81,4,,,,
89,-,Don Moen,Thank You Lord,-,73,3,,,,
90,-,Soeur Marie Keyrouz,"Innani Uchahidu (Je Contemple Ta Beauté Seigneur, I Contemplate Your Beauty, O Lord)",-,90,1,,,,
91,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,87,2,,,,
92,down,Golden Gate Quartet,Mamy Blue,69,33,19,,,,
93,down,Marcel Zimmer,Iedereen Is Anders,72,51,13,,,,
94,-,Ellie Holcomb,I Will Carry You (Radio Version),-,72,2,,,,
95,-,Infraction Music,Action,-,95,1,,,,
96,down,Taizé,Mon âme se repose,74,44,13,,,,
97,-,Zion,So Will I (Live),-,97,1,,,,
98,down,Moise Mbiye,Natiela Yo Motema,79,35,15,,,,
99,-,Stichting Opwekking,God Is Een Kunstenaar (Instrumentaal) [301],-,99,1,,,,
100,-,Adorons L'eternel & Alain Moloto,Kosi Na Yuda,-,100,1,,,,
