Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,240,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,239,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,231,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,222,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,234,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,4,222,,,,
7,up,Sixpence None the Richer,Kiss Me,27,1,235,,,,
8,down,Lauren Daigle,Rescue,6,2,226,74,2019-10-13,74,2019-10-13
9,down,Origen,Ave Maria (j.s.bach-c.gunod),7,5,226,,,,
10,down,Bob Carlisle,Butterfly Kisses,8,6,225,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,232,,,,
12,down,Origen,Ave Maria (f.shubert),10,7,234,,,,
13,down,Passepartout,De Doodgewoonste Dingen,12,8,222,,,,
14,down,Hillsong Worship,I Surrender (Live),11,8,233,,,,
15,down,Moise Mbiye,Tango Naye,13,10,227,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,11,230,,,,
17,down,Edwin Hawkins,Oh Happy Day,16,11,221,,,,
18,down,Plumb,Don't Deserve You,17,11,235,,,,
19,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),18,14,237,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,10,230,,,,
21,down,Carole Fredericks,Oh Happy Day,20,14,240,,,,
22,down,Casting Crowns,Who Am I,21,13,235,,,,
23,down,Amazing Grace,Amazing Grace - Piano,15,15,217,,,,
24,down,BeBe Winans,I Wanna Be the Only One,22,17,235,,,,
25,down,Alessya,Christmas time,23,2,183,,,,
26,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),25,22,234,,,,
27,down,Moise Mbiye,Nabimi Molongi,26,19,232,,,,
28,-,Isadora Pompeo,Ovelhinha (ao vivo),-,28,1,,,,
29,down,Golden Gate Quartet,Down By the Riverside,28,23,240,,,,
30,down,Kirk Franklin,I Smile,29,20,229,,,,
31,down,Jenn Johnson,You’re Gonna Be OK,30,5,200,,,,
32,down,Fireflight,Unbreakable,31,27,234,,,,
33,up,CeCe Winans,Goodness of God (Live),47,19,46,,,,
34,up,Rosny Kayiba,Mon Meilleur Ami,44,7,110,,,,
35,down,William McDowell,I Give Myself Away,34,29,225,,,,
36,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),33,25,150,,,,
37,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,22,182,,,,
38,-,Holy Drill,Great God (Open Verse),-,38,1,,,,
39,down,Golden Gate Quartet,When the Saints (Go Marching In),38,31,223,,,,
40,-,Coral Salesiana Música Católica,Sólo Tú Mi Dios (En Vivo),-,40,1,,,,
41,down,Dena Mwana,L'éternel est bon,39,31,195,,,,
42,down,NewSong,When God Made You,40,31,192,,,,
43,-,Ministério Zoe,Canção do Publicano,-,43,1,,,,
44,down,Deborah Lukalu,We Testify,32,25,84,,,,
45,down,Plumb,In My Arms,41,17,189,,,,
46,down,Donna De Lory,In the Sun,42,36,167,,,,
47,down,Athoms & Nadege,Pona Bolamu,43,33,112,,,,
48,down,Cantores Regina Caeli,In Paradisum,45,26,117,,,,
49,down,Pillar,Frontline,46,39,126,,,,
50,down,Hillsong En Français,Ce Nom si merveilleux,48,18,79,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,36,76,,,,
52,-,Clement Whyte,Kumama papa (feat. Grace Lokwa) [Refix2],-,52,1,,,,
53,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),63,41,15,,,,
54,up,Taizé,Dans nos obscurités,54,32,69,,,,
55,up,Moise Mbiye,Natiela Yo Motema,76,35,61,,,,
56,-,Clement Whyte,Ki le ole se (feat. Pastor Mojisola Adeuja),-,56,1,,,,
57,-,Clara Ward,Feeling Good,-,57,1,,,,
58,-,Kerdy vuvu,Amour inconditionnel,-,33,15,,,,
59,-,Mike Kalambay,Benga ngai,-,59,1,,,,
60,-,Dan Haseltine & Matthew S. Nelson,The Most High,-,60,1,,,,
61,-,John Balasundaram,Ennil Adanga Sthothiram (feat. Isaac Philip),-,61,1,,,,
62,-,Kirk Franklin & Willie Neal Johnson,Lookin' Out for Me,-,62,1,,,,
63,-,Alexandru Groza,Zorii Diminetii,-,63,1,,,,
64,-,Samuel Medas,Yesterday's Anointing (feat. DJ Nicholas),-,64,1,,,,
65,-,The Vard Sisters,Pie Jesu,-,65,7,,,,
66,up,Golden Gate Quartet,Mamy Blue,77,33,67,,,,
67,up,Michael W. Smith,Awesome God (Live),78,32,46,,,,
68,-,"Collectif Béatitudes, Marie-Liesse Bigot, Zélie Baud & Jérémy Mathieu",Merveille que je suis,-,68,1,,,,
69,-,"Collectif Béatitudes, Marie-Liesse Bigot, Zélie Baud & Jérémy Mathieu",Fais-moi renaître,-,69,1,,,,
70,-,"Collectif Béatitudes, Jérémy Mathieu, Marie-Liesse Bigot & Zélie Baud",Ciel ouvert,-,70,1,,,,
71,up,Taizé,Mon âme se repose,94,44,62,,,,
72,down,Lenny LeBlanc & Integrity's Hosanna! Music,You Have Been So Good (Live),37,37,2,,,,
73,down,Lenny LeBlanc & Integrity's Hosanna! Music,Love Came Down (Live),51,51,2,,,,
74,up,Dumisani Ma-Afrika!,Nkosi Sikelel'i Afrika,87,74,2,,,,
75,down,Integrity's Hosanna! Music & Darrell Evans,Trading My Sorrows,52,52,2,,,,
76,up,Onething 라이브 & Misty Edwards,You Won't Relent (Live),79,76,2,,,,
77,up,Michele Pillar,You Were There All Along,80,77,2,,,,
78,-,Anne Wilson & Hillary Scott,Mamas,-,31,19,,,,
79,-,Kirk Franklin,Love Theory,-,54,9,,,,
80,-,Mahalia Jackson,He's Got the Whole World In His Hands (Live),-,76,2,,,,
81,down,Michael W. Smith,Healing Rain / Let It Rain,73,73,3,,,,
82,up,Selah,You Raise Me Up,96,29,53,,,,
83,up,Marcel Zimmer,Iedereen Is Anders,98,51,56,,,,
84,-,Audrey Assad,Abide with Me,-,84,1,,,,
85,-,Zach Webb,Found,-,84,3,,,,
86,-,Remco Hakkert,Blijf Mij Nabij,-,81,4,,,,
87,-,Philippe Corset,Donne la paix,-,87,1,,,,
88,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,88,1,,,,
89,-,Exo,Si Tu Veux Le Louer,-,89,1,,,,
90,down,Meteoric Stream,The Old Rugged Cross (Hymn Piano Instrumental) [Hymn Piano Instrumental],69,69,2,,,,
91,-,Serge Feys,A Midsummer Night's Dream: The Wedding March in C Major (Recessional),-,91,1,,,,
92,-,"Holy Drill, Sonny Green & Nikki Laoye",Yeshua (Extended),-,60,2,,,,
93,-,Phillip Keveren,Abide with Me,-,93,1,,,,
94,-,Elvis Presley,Stand By Me (2018 Version),-,94,1,,,,
95,down,Paul Baloche,Louez Adona,85,85,2,,,,
96,-,L'or Mbongo Lemba,Mayi Na Miso,-,93,2,,,,
97,-,The Vard Sisters,How Great Thou Art,-,97,1,,,,
98,-,L'or Mbongo Lemba,Mongongo Na Yesu,-,98,1,,,,
99,-,Michael W. Smith,Freedom,-,99,1,,,,
100,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),99,34,53,,,,
