Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,96,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,96,,,,
3,up,Plumb,Cut,4,1,95,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,96,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,96,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,89,,,,
7,up,Chimène Badi,Ma liberté,7,5,96,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,4,88,,,,
9,down,Chimène Badi,Parlez moi de lui,8,3,96,,,,
10,down,Origen,Ave Maria (j.s.bach-c.gunod),9,5,92,,,,
11,up,The Staple Singers,I'll Take You There,12,10,25,,,,
12,up,Bob Carlisle,Butterfly Kisses,14,6,93,,,,
13,up,Amy Grant,"Baby, Baby",13,7,96,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,89,,,,
15,up,Passepartout,De Doodgewoonste Dingen,21,8,91,,,,
16,up,Origen,Ave Maria (f.shubert),16,7,95,,,,
17,up,Sixpence None the Richer,There She Goes,17,14,96,,,,
18,up,The Staple Singers,Respect Yourself,19,14,40,,,,
19,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,88,,,,
20,up,Plumb,Don't Deserve You,23,11,91,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,94,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),25,10,88,,,,
23,up,Gospel Singers,I Will Follow Him,26,19,93,,,,
24,up,BeBe Winans,I Wanna Be the Only One,27,17,91,,,,
25,up,Chimène Badi,Amazing Grace,28,17,96,,,,
26,up,Chimène Badi,Viens viens,29,21,75,,,,
27,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,93,,,,
28,up,Jeane Manson,Oh Happy Day,31,19,56,,,,
29,up,Carole Fredericks,Oh Happy Day,32,14,96,,,,
30,up,Kirk Franklin,I Smile,47,20,86,,,,
31,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,96,,,,
32,up,Ashes Remain,On My Own,34,18,81,,,,
33,up,Casting Crowns,Who Am I,66,13,92,,,,
34,up,Hillsong Worship,What a Beautiful Name,35,10,89,,,,
35,up,Moise Mbiye,Tango Naye,65,10,89,,,,
36,up,Alessya,Christmas time,36,2,39,,,,
37,-,エイブラハム・ラボリエル,Breakfast At Tiffany's,-,37,1,,,,
38,down,Moise Mbiye,Eben ezer,37,25,93,,,,
39,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,22,94,,,,
40,down,Amazing Grace,Amazing Grace - Piano,39,15,79,,,,
41,down,Jeane Manson,La chapelle de Harlem,40,22,56,,,,
42,up,Golden Gate Quartet,Down By the Riverside,42,23,96,,,,
43,up,Fireflight,Unbreakable,43,27,90,,,,
44,up,Sixpence None the Richer,There She Goes,44,28,95,,,,
45,up,Edwin Hawkins,Oh Happy Day,62,11,84,,,,
46,down,Gospel Dream,This Little Light of Mine,10,6,96,,,,
47,down,Moise Mbiye,Nabimi Molongi,45,19,91,,,,
48,up,Superchick,Stand In the Rain,48,34,94,,,,
49,-,Matt Maher,Your Love Defends Me,-,49,1,,,,
50,up,Chimène Badi,Celui qui chante,50,36,71,,,,
51,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,25,94,,,,
52,down,Jenn Johnson,You’re Gonna Be OK,51,5,62,,,,
53,-,エイブラハム・ラボリエル,Final Degree,-,53,1,,,,
54,down,Hillsong Worship,I Surrender (Live),20,8,93,,,,
55,down,Sinach,Way Maker,46,24,83,,,,
56,-,エイブラハム・ラボリエル,Wassup,-,56,1,,,,
57,down,William McDowell,I Give Myself Away,52,29,81,,,,
58,down,Golden Gate Quartet,When the Saints (Go Marching In),55,31,80,,,,
59,down,Chimène Badi,Le jour se lève,56,40,64,,,,
60,up,ステイシー・オリコ,I Could Be the One,61,12,83,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over,64,42,79,,,,
62,down,Dena Mwana,L'éternel est bon,57,31,64,,,,
63,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,63,1,,,,
64,-,Lauren Daigle,Look Up Child,-,63,10,,,,
65,-,Kari Jobe,Revelation Song,-,62,4,,,,
66,down,Rosny Kayiba,Mon Meilleur Ami,53,7,38,,,,
67,-,Eris Ford & Evan and Eris,My Good,-,67,1,,,,
68,-,SDV worship,Combattiamo insieme,-,68,1,,,,
69,-,SDV worship,Sento la Tua voce,-,69,1,,,,
70,-,Ellie Holcomb,I Will Carry You,-,70,1,,,,
71,-,Ellie Holcomb,Stronger,-,71,1,,,,
72,-,Mirko&Giorgia,Corro,-,72,1,,,,
73,-,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),-,73,1,,,,
74,-,Moses Bliss,Taking Care,-,74,1,,,,
75,-,Louange Malonga,Ngolu,-,75,1,,,,
76,-,Infraction Music,Apollo,-,76,1,,,,
77,-,Ellie Holcomb,You Love Me Best,-,77,1,,,,
78,-,Sandi Patty,The Stage Is Bare / I Need Thee Every Hour,-,78,1,,,,
79,-,Ellie Holcomb,We've Got This Hope,-,79,1,,,,
80,-,Ellie Holcomb,Wonderfully Made,-,80,1,,,,
81,up,ステイシー・オリコ,Stuck,85,30,87,,,,
82,-,Ellie Holcomb,He Will,-,82,1,,,,
83,-,Dan Luiten,Ébloui,-,80,3,,,,
84,down,Moise Mbiye,Ye oyo,77,34,11,,,,
85,down,Nichole Nordeman,Slow Down,58,35,53,,,,
86,-,Mercy Chinwo,Chinedum,-,77,1,,,,
87,-,Athoms et Nadège,Bako Sala Eloko Te,-,13,11,,,,
88,-,Mercy Chinwo,XX Love,-,86,1,,,,
89,-,Debbie Cochran,Born Again Wildflower (feat. Dolly Parton),-,87,1,,,,
90,-,planetboom,Saints / I'm Alive (Remix),-,88,1,,,,
91,-,Ellie Holcomb,The Valley,-,91,1,,,,
92,-,Moise Mbiye,Akosi Ngai Te,-,61,4,,,,
93,down,Lauren Daigle,Hold On To Me,69,6,15,,,,
94,down,ステイプル・シンガーズ,I'll Take You There,81,69,5,,,,
95,-,Kirk Franklin,A God Like You,-,60,8,,,,
96,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,88,1,,,,
97,down,NewSong,When God Made You,59,31,60,,,,
98,down,The Staple Singers,If You're Ready (Come Go With Me),60,40,23,,,,
99,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,67,4,,,,
100,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,84,4,,,,
