Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,2,1,70,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,72,,,,
3,up,Lauren Daigle,You Say,3,1,72,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,5,1,71,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,72,,,,
6,up,Lauren Daigle,Hold On To Me,23,6,4,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,72,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,1,66,,,,
9,down,Chimène Badi,Ma liberté,7,5,72,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,65,,,,
11,down,Chimène Badi,Parlez moi de lui,9,3,72,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,68,,,,
13,up,Gospel Dream,This Little Light of Mine,14,6,72,,,,
14,up,Lauren Daigle,Rescue,15,2,66,74,2019-10-13,74,2019-10-13
15,up,Bob Carlisle,Butterfly Kisses,16,6,69,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,65,,,,
17,up,Origen,Ave Maria (f.shubert),18,7,71,,,,
18,up,Sixpence None the Richer,There She Goes,19,14,72,,,,
19,up,The Staple Singers,Respect Yourself,20,14,16,,,,
20,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,64,,,,
21,up,Moise Mbiye,Tango Naye,22,10,67,,,,
22,up,Hillsong Worship,I Surrender (Live),24,8,69,,,,
23,up,Plumb,Don't Deserve You,25,11,67,,,,
24,up,Edwin Hawkins,Oh Happy Day,26,11,62,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,15,70,,,,
26,up,Chimène Badi,Amazing Grace,29,17,72,,,,
27,up,BeBe Winans,I Wanna Be the Only One,30,17,67,,,,
28,up,Gospel Singers,I Will Follow Him,31,19,69,,,,
29,up,Chimène Badi,Viens viens,32,21,51,,,,
30,down,Amy Grant,"Baby, Baby",13,7,72,,,,
31,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),28,14,72,,,,
32,up,Jeane Manson,Oh Happy Day,33,19,32,,,,
33,up,Carole Fredericks,Oh Happy Day,35,14,72,,,,
34,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,72,,,,
35,up,Jenn Johnson,You’re Gonna Be OK,51,5,38,,,,
36,up,Casting Crowns,Who Am I,37,13,68,,,,
37,up,Hillsong Worship,What a Beautiful Name,39,10,67,,,,
38,up,Alessya,Christmas time,40,2,15,,,,
39,down,The Staple Singers,I'll Take You There,17,10,13,,,,
40,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),34,22,70,,,,
41,up,Moise Mbiye,Eben ezer,42,25,70,,,,
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,25,70,,,,
43,up,Jeane Manson,La chapelle de Harlem,44,22,32,,,,
44,down,Golden Gate Quartet,Down By the Riverside,41,23,72,,,,
45,-,Passepartout,De Doodgewoonste Dingen,-,8,67,,,,
46,up,Fireflight,Unbreakable,47,27,66,,,,
47,up,Sixpence None the Richer,There She Goes,48,28,71,,,,
48,up,Superchick,Stand In the Rain,50,34,70,,,,
49,down,Kirk Franklin,I Smile,43,20,63,,,,
50,up,Chimène Badi,Celui qui chante,54,36,47,,,,
51,up,William McDowell,I Give Myself Away,56,29,57,,,,
52,up,Golden Gate Quartet,When the Saints (Go Marching In),57,31,59,,,,
53,-,Lauren Daigle,You Say (Piano/Vocal),-,10,64,,,,
54,down,Moise Mbiye,Nabimi Molongi,45,19,70,,,,
55,-,Ashes Remain,On My Own,-,18,64,,,,
56,up,Chimène Badi,Le jour se lève,60,40,40,,,,
57,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,41,6,,,,
58,-,Amazing Grace,Amazing Grace - Piano,-,15,57,,,,
59,down,Sinach,Way Maker,49,24,61,,,,
60,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),75,25,26,,,,
61,-,Noémie K.B,Je me rappelle,-,41,1,,,,
62,-,Collectif AKOYA MUSIC,La Solution,-,62,1,,,,
63,up,Moise Mbiye,O Merité,92,48,5,,,,
64,down,ステイシー・オリコ,I Could Be the One,53,12,69,,,,
65,down,Sixpence None the Richer,Don't Dream It's Over,58,42,56,,,,
66,-,Deborah Lukalu,Glorious Life (Live),-,66,2,,,,
67,down,ステイシー・オリコ,Stuck,52,30,71,,,,
68,up,Moise Mbiye,Na Nzela Na Ngai,74,59,9,,,,
69,up,Moise Mbiye,Losambo,73,59,3,,,,
70,-,Sinach,Way Maker,-,57,1,,,,
71,-,Bussumse Koorvereniging Pro Musica,Lead Me Lord,-,71,1,,,,
72,-,Williamson Branch,Walking In the Spirit (feat. Marshall Family),-,72,1,,,,
73,-,Elvis Presley,Where No One Stands Alone,-,73,1,,,,
74,up,Fiston Mbuyi,Surpris,89,33,14,,,,
75,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),81,11,68,,,,
76,-,John Michael Talbot,I Am the Bread of Life,-,76,1,,,,
77,-,Smokie Norful,I Feel Good,-,77,1,,,,
78,-,John Michael Talbot,Holy Is His Name,-,78,1,,,,
79,-,John Michael Talbot,Abba Father,-,79,1,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,38,7,,,,
81,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,58,6,,,,
82,-,Anaïs & Prince,Témoignage,-,82,1,,,,
83,-,Choir of the Monks of Chevetogne,Canon: Ode 1,-,83,1,,,,
84,-,Noémie K.B,Je me rappelle (feat. Fiston Mbuyi) [Remix],-,84,1,,,,
85,down,Dena Mwana,L'éternel est bon,61,31,40,,,,
86,-,Moise Mbiye,Ye oyo,-,34,9,,,,
87,down,The Staple Singers,If You're Ready (Come Go With Me),62,40,12,,,,
88,up,Moise Mbiye,Ta Présence,90,86,2,,,,
89,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,89,1,,,,
90,down,NewSong,When God Made You,63,31,40,,,,
91,-,Yusuf Islam,Tala'al Badru Alayna,-,91,1,,,,
92,down,Plumb,In My Arms,64,17,43,,,,
93,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,35,14,,,,
94,-,Kirk Franklin,Looking for You,-,71,1,,,,
95,-,Tim Godfrey,Nara (feat. Travis Greene),-,85,3,,,,
96,down,Pillar,Frontline,46,39,10,,,,
97,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",67,22,36,,,,
98,down,Donna De Lory,In the Sun,68,36,31,,,,
99,down,Trina,Loboko Na Nzambe,91,91,4,,,,
100,down,Gospel Dream,Down By the Riverside,69,46,32,,,,
