Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,207,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,206,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,198,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,190,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,204,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,190,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),7,5,197,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,6,197,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,199,,,,
10,up,Origen,Ave Maria (f.shubert),10,7,202,,,,
11,up,Passepartout,De Doodgewoonste Dingen,29,8,190,,,,
12,down,Moise Mbiye,Tango Naye,11,10,197,,,,
13,down,Hillsong Worship,I Surrender (Live),12,8,200,,,,
14,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,11,197,,,,
15,down,Edwin Hawkins,Oh Happy Day,14,11,188,,,,
16,down,Plumb,Don't Deserve You,15,11,202,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),16,10,195,,,,
18,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),17,14,204,,,,
19,down,Carole Fredericks,Oh Happy Day,18,14,207,,,,
20,down,BeBe Winans,I Wanna Be the Only One,19,17,202,,,,
21,down,Casting Crowns,Who Am I,20,13,202,,,,
22,down,Alessya,Christmas time,21,2,150,,,,
23,up,Amazing Grace,Amazing Grace - Piano,23,15,188,,,,
24,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,22,201,,,,
25,-,Flamy Grant,Fortune Teller,-,25,1,,,,
26,up,Golden Gate Quartet,Down By the Riverside,26,23,207,,,,
27,up,Hillsong Worship,What a Beautiful Name,44,10,197,,,,
28,-,Ishaq Ayubi Official,Ya Ilahi Arabic,-,28,1,,,,
29,down,Kirk Franklin,I Smile,27,20,196,,,,
30,-,Don Moen & Integrity's Hosanna! Music,Revelation Song,-,30,1,,,,
31,down,Fireflight,Unbreakable,30,27,201,,,,
32,up,William McDowell,I Give Myself Away,37,29,192,,,,
33,up,Golden Gate Quartet,When the Saints (Go Marching In),39,31,190,,,,
34,down,Rosny Kayiba,Mon Meilleur Ami,32,7,78,,,,
35,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",40,22,154,,,,
36,up,NewSong,When God Made You,42,31,159,,,,
37,-,Sinach,Way Maker,-,24,178,,,,
38,up,Plumb,In My Arms,45,17,156,,,,
39,-,The Swan Silvertones,"If You Believe Your God Is Dead, Try Mine",-,39,1,,,,
40,up,Donna De Lory,In the Sun,47,36,134,,,,
41,-,Hillsong Worship,I Surrender,-,41,1,,,,
42,up,Athoms & Nadege,Pona Bolamu,48,33,79,,,,
43,-,The Jackson Southernaires,Do Unto Others,-,43,1,,,,
44,up,Pillar,Frontline,51,39,93,,,,
45,-,Apollinaire Habonimana,Imana Niyo Buhungiro,-,45,1,,,,
46,up,Cantores Regina Caeli,In Paradisum,52,26,84,,,,
47,-,Bill & Gloria Gaither,Because He Lives (feat. The Booth Brothers),-,47,1,,,,
48,up,Deborah Lukalu,We Testify,53,25,55,,,,
49,up,Hillsong En Français,Ce Nom si merveilleux,57,18,49,,,,
50,up,CeCe Winans,Goodness of God (Live),59,19,31,,,,
51,-,Maranatha! Praise Band,Draw Me Close,-,51,1,,,,
52,-,Les Routiers Bleus,Le Seigneur nous a aimés,-,52,1,,,,
53,down,Sixpence None the Richer,Kiss Me,34,2,203,,,,
54,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,36,44,,,,
55,-,Groupe de prière Abba,Je prends Jésus pour mon Maître,-,55,1,,,,
56,-,I AM THEY,Faithful God,-,56,1,,,,
57,-,Groupe de prière Abba,Mon âme est en moi comme un enfant,-,57,1,,,,
58,-,Limoblaze & Ada Ehi,Gold,-,58,1,,,,
59,-,Sela,Ik Zal Er Zijn,-,59,21,,,,
60,-,Athoms et Nadège,Bako Sala Eloko Te,-,13,23,,,,
61,up,Taizé,Dans nos obscurités,72,32,37,,,,
62,-,Teddy Diso,Na Mona Yo,-,62,1,,,,
63,-,Riley Clemmons,This Side Of Heaven,-,63,1,,,,
64,up,Moise Mbiye,Natiela Yo Motema,90,35,30,,,,
65,down,Daddy Lumba & Akua Serwaa Bonsu,Beye Wa Nwanwa Adwuma,31,31,2,,,,
66,up,Our Daily Bread,He Leadeth Me,73,66,2,,,,
67,-,Remco Hakkert,Nader Mijn God Bij U,-,67,2,,,,
68,-,Limoblaze,Your Love (feat. Dj Horphuray),-,68,5,,,,
69,up,Taizé,Mon âme se repose,94,44,31,,,,
70,-,Whitney Houston & CeCe Winans,Count On Me,-,37,1,,,,
71,-,Lenaa I Am,Working On Us,-,71,1,,,,
72,-,Danny Gokey,Stay Strong,-,72,1,,,,
73,-,Thalles Roberto,Mesmo Sem Entender,-,73,1,,,,
74,-,Thalles Roberto,Casa do Pai,-,74,1,,,,
75,-,Thalles Roberto,Arde Outra Vez,-,75,1,,,,
76,-,Ensemble Sonore,Stad boven de wolken,-,76,3,,,,
77,-,Hillsong Worship,What a Beautiful Name,-,77,1,,,,
78,down,Uncle Ato,Nyame Ye,60,60,2,,,,
79,down,Amy Newman,Megya Nyinara Mu,61,61,2,,,,
80,-,Bethel Music,Holy Forever,-,80,1,,,,
81,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,81,1,,,,
82,down,"Marie-Louise Valentin, Hugues Fantino & Georges Goudet",Témoins de la joie (feat. Les Caramélodies),28,28,2,,,,
83,-,Elvis Presley,In My Father's House,-,83,1,,,,
84,down,Obaapa Christy,Oko Yi,62,62,2,,,,
85,down,Hugues Fantino,"Messe ""Au cœur du monde"": Prière de saint François",36,36,2,,,,
86,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,78,4,,,,
87,-,Limoblaze & Dena Mwana,Fade Away,-,66,5,,,,
88,-,Ensemble Sonore,Elvira Madigan,-,88,1,,,,
89,-,Ensemble Sonore,Hoe groot zijt Gij (Instrumentaal),-,89,1,,,,
90,-,God's Property,Stomp,-,90,1,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,49,4,,,,
92,-,Kristle Murden,Rejoice,-,92,1,,,,
93,-,Taizé,Wait For the Lord,-,81,2,,,,
94,-,Freedom Café,Ayahuasca,-,94,1,,,,
95,-,Gloster Williams,"There's Not a Friend, Pt. 1 (feat. The King James Version)",-,95,1,,,,
96,-,Freedom Café,Abrete Corazón,-,96,1,,,,
97,down,Golden Gate Quartet,Mamy Blue,96,33,35,,,,
98,-,The Imperials,I'm Forgiven,-,98,1,,,,
99,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,99,1,,,,
100,-,Trip Lee & KB,Built For This,-,100,1,,,,
