Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,1,1,135,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,147,,,,
3,up,Lauren Daigle,You Say,3,1,147,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,147,,,,
5,up,Plumb,Cut,5,1,146,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,147,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,139,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,140,,,,
9,up,Chimène Badi,Ma liberté,10,5,145,,,,
10,down,Amy Grant,"Baby, Baby",7,7,145,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,4,133,,,,
12,up,Chimène Badi,Parlez moi de lui,12,3,145,,,,
13,up,Origen,Ave Maria (j.s.bach-c.gunod),13,5,141,,,,
14,up,Lauren Daigle,Rescue,14,2,136,74,2019-10-13,74,2019-10-13
15,up,Bob Carlisle,Butterfly Kisses,16,6,141,,,,
16,down,Origen,Ave Maria (f.shubert),15,7,143,,,,
17,up,Sixpence None the Richer,There She Goes,17,14,145,,,,
18,up,Passepartout,De Doodgewoonste Dingen,18,8,140,,,,
19,up,Moise Mbiye,Tango Naye,19,10,140,,,,
20,up,Hillsong Worship,I Surrender (Live),20,8,142,,,,
21,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,139,,,,
22,up,Edwin Hawkins,Oh Happy Day,22,11,128,,,,
23,up,Plumb,Don't Deserve You,23,11,142,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,143,,,,
25,up,Lauren Daigle,You Say (Piano/Vocal),25,10,137,,,,
26,up,Chimène Badi,Amazing Grace,26,17,145,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,17,142,,,,
28,up,Chimène Badi,Viens viens,28,21,124,,,,
29,up,Jeane Manson,Oh Happy Day,29,19,105,,,,
30,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,144,,,,
31,up,Carole Fredericks,Oh Happy Day,31,14,147,,,,
32,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,17,145,,,,
33,up,Ashes Remain,On My Own,33,18,130,,,,
34,up,Casting Crowns,Who Am I,34,13,143,,,,
35,up,Jenn Johnson,You’re Gonna Be OK,48,5,113,,,,
36,down,Hillsong Worship,What a Beautiful Name,35,10,140,,,,
37,up,Alessya,Christmas time,37,2,90,,,,
38,up,Sinach,Way Maker,42,24,126,,,,
39,down,Amazing Grace,Amazing Grace - Piano,38,15,128,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,25,144,,,,
41,down,Jeane Manson,La chapelle de Harlem,39,22,105,,,,
42,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,22,145,,,,
43,up,ステイシー・オリコ,I Could Be the One,69,12,124,,,,
44,down,Golden Gate Quartet,Down By the Riverside,43,23,147,,,,
45,down,Fireflight,Unbreakable,44,27,141,,,,
46,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,11,130,,,,
47,down,Sixpence None the Richer,There She Goes,45,28,144,,,,
48,down,Kirk Franklin,I Smile,46,20,136,,,,
49,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),41,25,61,,,,
50,down,Moise Mbiye,Nabimi Molongi,47,19,142,,,,
51,down,Superchick,Stand In the Rain,49,34,143,,,,
52,down,Chimène Badi,Celui qui chante,50,36,120,,,,
53,down,William McDowell,I Give Myself Away,52,29,132,,,,
54,down,Golden Gate Quartet,When the Saints (Go Marching In),53,31,130,,,,
55,-,Rosny Kayiba,Mon Meilleur Ami,-,7,47,,,,
56,down,Nichole Nordeman,Slow Down,54,35,98,,,,
57,-,Dena Mwana,Saint-Esprit,-,24,17,,,,
58,down,Sixpence None the Richer,Don't Dream It's Over,56,42,127,,,,
59,down,Chimène Badi,Le jour se lève,57,40,111,,,,
60,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",58,22,96,,,,
61,down,Dena Mwana,L'éternel est bon,59,31,110,,,,
62,down,NewSong,When God Made You,60,31,104,,,,
63,down,Plumb,In My Arms,61,17,99,,,,
64,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],62,35,63,,,,
65,down,Donna De Lory,In the Sun,63,36,80,,,,
66,down,Sinach,I Know Who I Am (Live),64,36,45,,,,
67,down,Pillar,Frontline,65,39,42,,,,
68,down,ステイシー・オリコ,Stuck,55,30,132,,,,
69,down,Group 1 Crew,Forgive Me,66,39,36,,,,
70,down,Superchick,Courage,67,59,34,,,,
71,up,Moise Mbiye,Ye oyo,80,34,16,,,,
72,down,Athoms & Nadege,Pona Bolamu,70,33,35,,,,
73,up,Lauren Daigle,Love Like This,79,40,21,,,,
74,up,Icc Gospel Choir,Il est capable (Live),74,52,26,,,,
75,up,CeCe Winans,Alabaster Box,99,52,17,,,,
76,-,Cantores Regina Caeli,In Paradisum,-,26,33,,,,
77,down,Celeste Fazulu,Bon Samaritain,71,38,9,,,,
78,-,Glorious,Dans la joie,-,78,3,,,,
79,-,The Edwin Hawkins Singers,Oh Happy Day,-,64,7,,,,
80,-,Todd Dulaney,Victory Belongs to Jesus,-,47,6,,,,
81,-,Beverly Ann,Dancing in the Sky,-,36,18,,,,
82,-,Deborah Lukalu,Ma consolation,-,44,11,,,,
83,-,Judikay,Omemma,-,72,6,,,,
84,down,Ashes Remain,Right Here,73,69,4,,,,
85,down,Dominique Fauchard,Psaume de la Création,51,51,3,,,,
86,-,Deborah Lukalu,We Testify,-,25,18,,,,
87,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,56,8,,,,
88,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),81,63,2,,,,
89,-,Diane Penning,Caccini: Ave Maria,-,89,1,,,,
90,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,90,1,,,,
91,-,Sebastian Demrey & Jimmy Lahaie,Dieu tout puissant,-,85,2,,,,
92,-,The Harlem Gospel Travelers,Look Up!,-,92,1,,,,
93,-,Delirious? & Hillsong Worship,"Majesty (Live Worship, Sydney, Australia)",-,93,1,,,,
94,-,Le Psalmiste,je prie pour toi (feat. Kole Lyn'n),-,94,1,,,,
95,-,Colton Dixon,Build a Boat (Acoustic),-,95,1,,,,
96,-,Les Héritiers Céleste,Amour inconditionnel,-,43,7,,,,
97,-,YouthFR,Une grâce après l'autre,-,97,1,,,,
98,-,Ensemble Vocal l'Alliance,"Jésus, berger de toute humanité",-,92,1,,,,
99,-,Hillsong En Français,Ce Nom si merveilleux,-,18,9,,,,
100,-,MIRELLA,Le plus grand,-,69,2,,,,
