Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,5,1,13,,,,
3,up,Plumb,Cut,3,1,13,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,13,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,13,,,,
6,up,Candi Staton,Hallelujah Anyway,7,1,12,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,12,,,,
8,up,Chimène Badi,Ma liberté,9,5,13,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,12,,,,
10,down,Lauren Daigle,Rescue,8,2,13,74,2019-10-13,74,2019-10-13
11,up,Chimène Badi,Parlez moi de lui,11,3,13,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,12,,,,
13,up,Gospel Dream,This Little Light of Mine,13,6,13,,,,
14,up,Bob Carlisle,Butterfly Kisses,14,6,13,,,,
15,up,ステイシー・オリコ,I Could Be the One,15,12,13,,,,
16,up,Sixpence None the Richer,There She Goes,18,14,13,,,,
17,up,Origen,Ave Maria (f.shubert),17,7,13,,,,
18,up,Hillsong Worship,I Surrender (Live),50,8,11,,,,
19,down,Amy Grant,"Baby, Baby",16,7,13,,,,
20,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),37,11,13,,,,
21,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,8,,,,
22,down,Moise Mbiye,Tango Naye,20,10,9,,,,
23,down,Ashes Remain,On My Own,21,18,11,,,,
24,down,Plumb,Don't Deserve You,22,11,11,,,,
25,up,Lauren Daigle,You Say (Piano/Vocal),43,10,13,,,,
26,up,Hillsong Worship,What a Beautiful Name,34,10,12,,,,
27,down,Edwin Hawkins,Oh Happy Day,23,11,10,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,11,,,,
29,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),25,14,13,,,,
30,down,BeBe Winans,I Wanna Be the Only One,26,17,11,,,,
31,down,Gospel Singers,I Will Follow Him,27,19,13,,,,
32,down,Chimène Badi,Amazing Grace,28,17,13,,,,
33,down,Carole Fredericks,Oh Happy Day,29,14,13,,,,
34,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,17,13,,,,
35,down,Casting Crowns,Who Am I,31,13,12,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,25,13,,,,
37,down,Moise Mbiye,Eben ezer,35,25,11,,,,
38,down,Golden Gate Quartet,Down By the Riverside,36,23,13,,,,
39,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,22,13,,,,
40,down,Fireflight,Unbreakable,39,27,9,,,,
41,up,Sixpence None the Richer,There She Goes,41,28,13,,,,
42,up,ステイシー・オリコ,Stuck,42,30,13,,,,
43,-,Stichting Opwekking,What a beautiful name (812) [Live],-,43,1,,,,
44,up,Moise Mbiye,Nabimi Molongi,44,19,13,,,,
45,up,Superchick,Stand In the Rain,45,34,13,,,,
46,down,Sinach,Way Maker,32,24,13,,,,
47,-,Malko Prince M'peti,Nyoso Na Nga,-,47,1,,,,
48,-,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",-,48,1,,,,
49,-,Malko Prince M'peti,Forever (feat. Dennis Lindéh & Emy Lindéh),-,49,1,,,,
50,-,Malko Prince M'peti,Bien-aimé,-,50,1,,,,
51,-,Malko Prince M'peti,Hymne d'amour,-,51,1,,,,
52,up,Nichole Nordeman,Slow Down,60,35,9,,,,
53,down,Amazing Grace,Amazing Grace - Piano,51,15,8,,,,
54,up,Mary Mary,Shackles (Praise You),65,52,5,,,,
55,up,Lauren Daigle,Everything,56,33,8,,,,
56,-,Passepartout,De Doodgewoonste Dingen,-,8,12,,,,
57,-,Martha Da'Ro,Fool,-,6,1,,,,
58,down,MercyMe,I Can Only Imagine,53,30,13,,,,
59,up,Lauren Daigle,Love Like This,86,40,8,,,,
60,-,Bigizi Gentil,Inzandiko,-,60,1,,,,
61,down,Cody Carnes,Run To the Father,46,40,3,,,,
62,-,Red Rocks Worship,With All of Heaven (Live),-,62,1,,,,
63,-,Patrice Mubiayi,Na tambola na yo,-,63,1,,,,
64,-,Con Moto,Når Fjordene Blåner,-,64,1,,,,
65,-,Yeram Worship,Total Praise (Instrumental),-,65,1,,,,
66,up,Trina,Après ce combat,99,66,3,,,,
67,-,We The Kingdom,Holy Water,-,67,1,,,,
68,-,Cory Asbury,Where I Belong,-,68,1,,,,
69,-,Marquinhos Gomes,Rei da Glória,-,69,1,,,,
70,down,Sinach,The Name of Jesus,58,58,2,,,,
71,-,Fruition Music Inc.,Total Praise (Low Key) [Originally Performed by Richard Smallwood] [Instrumental Track],-,71,1,,,,
72,-,The Daughters of Mary,Tantum Ergo,-,72,1,,,,
73,-,Paul Cardall,Redeemer,-,73,1,,,,
74,-,Michael W. Smith,Breathe (Live),-,74,1,,,,
75,-,Chris Tomlin,How Great Is Our God,-,75,1,,,,
76,-,"Phillips, Craig & Dean",Revelation Song,-,76,1,,,,
77,-,Cory Asbury,The Father's House,-,77,1,,,,
78,-,Simple Hymns,The Wonderful Cross (feat. Pat Barrett),-,78,1,,,,
79,-,Benjamin,Mawa Na Motema,-,79,1,,,,
80,-,Marcel & Lydia Zimmer,Ben Je Bereid,-,80,1,,,,
81,up,Henri Papa Mulaja,Malasi,89,81,2,,,,
82,-,Lauren Daigle,Remember,-,44,4,,,,
83,down,Jael Blessing,Ta vie va changer (feat. Willy Djeys),75,75,2,,,,
84,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,84,2,,,,
85,down,Patrice Mubiayi,Wapi yo,78,78,2,,,,
86,-,ICE (The Island Choral Experience) & Friends,Rocka My Soul,-,86,1,,,,
87,down,Patrice Mubiayi,8.Nga na zanga te,79,79,2,,,,
88,-,Schekina,Brûle en moi,-,69,1,,,,
89,down,Patrice Mubiayi,5.Namipesi,80,80,2,,,,
90,-,for KING & COUNTRY,Burn The Ships,-,84,1,,,,
91,down,Laurette Chala,Mitema (feat. LORD LOMBO),48,48,2,,,,
92,down,Stephen Miller,Home,81,81,2,,,,
93,-,Hillsong Worship,In Control,-,93,1,,,,
94,down,Southside Worship,Even When It Hurts,82,82,2,,,,
95,down,Kirk Franklin,I Smile,54,20,13,,,,
96,-,Hillsong Worship,I Desire Jesus (Live),-,83,1,,,,
97,down,Golden Gate Quartet,When the Saints (Go Marching In),55,31,12,,,,
98,down,Roy Fields,In the Presence of Angels (Live),83,83,2,,,,
99,down,Elevation Worship,Be Lifted High (Live),52,52,2,,,,
100,down,Hillsong Worship,Grace To Grace,96,77,2,,,,
