Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,32,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,31,,,,
3,up,Lauren Daigle,You Say,3,1,32,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,5,1,32,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,32,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,32,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,1,28,,,,
8,down,Chimène Badi,Ma liberté,7,5,32,,,,
9,down,Chimène Badi,Parlez moi de lui,8,3,32,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,31,,,,
11,up,Lauren Daigle,Rescue,11,2,30,74,2019-10-13,74,2019-10-13
12,up,Bob Carlisle,Butterfly Kisses,12,6,32,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,27,,,,
14,up,Origen,Ave Maria (f.shubert),15,7,32,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,15,30,,,,
16,up,Sixpence None the Richer,There She Goes,18,14,32,,,,
17,up,Passepartout,De Doodgewoonste Dingen,19,8,30,,,,
18,up,Moise Mbiye,Tango Naye,20,10,28,,,,
19,up,Plumb,Don't Deserve You,21,11,27,,,,
20,up,Hillsong Worship,I Surrender (Live),22,8,30,,,,
21,up,Gospel Singers,I Will Follow Him,23,19,32,,,,
22,up,Chimène Badi,Amazing Grace,24,17,32,,,,
23,up,BeBe Winans,I Wanna Be the Only One,25,17,30,,,,
24,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),28,14,32,,,,
25,up,Carole Fredericks,Oh Happy Day,30,14,32,,,,
26,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,32,,,,
27,up,Amy Grant,"Baby, Baby",33,7,32,,,,
28,up,Ashes Remain,On My Own,34,18,28,,,,
29,up,Casting Crowns,Who Am I,35,13,29,,,,
30,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),27,11,32,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,28,,,,
32,up,Dena Mwana,L'éternel est bon,49,31,11,,,,
33,-,Elijah Blake,Hanging Tree (2020 Stripped) [feat. Donald Lawrence & Co.],-,33,1,,,,
34,-,Ray Parker,You'll Never Walk Alone,-,34,1,,,,
35,up,Hillsong Worship,What a Beautiful Name,42,10,29,,,,
36,up,Moise Mbiye,Eben ezer,43,25,30,,,,
37,up,Golden Gate Quartet,Down By the Riverside,45,23,32,,,,
38,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,22,32,,,,
39,up,Fireflight,Unbreakable,50,27,28,,,,
40,down,Gospel Dream,This Little Light of Mine,38,6,32,,,,
41,-,Famille Royale,Faya,-,41,1,,,,
42,-,Dunsin Oyekan,At All Cost,-,42,1,,,,
43,up,Sixpence None the Richer,There She Goes,51,28,32,,,,
44,up,Superchick,Stand In the Rain,69,34,31,,,,
45,down,Lauren Daigle,You Say (Piano/Vocal),26,10,30,,,,
46,-,Gold City,Are You Ready?,-,46,1,,,,
47,-,ソウル・スターラーズ,Free At Last,-,47,1,,,,
48,down,Edwin Hawkins,Oh Happy Day,17,11,27,,,,
49,-,ソウル・スターラーズ,Wade In the Water,-,49,1,,,,
50,-,Rosny Kayiba,Mon Meilleur Ami,-,7,18,,,,
51,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,25,31,,,,
52,up,Amazing Grace,Amazing Grace - Piano,96,15,24,,,,
53,-,Tyse Nett,Way Back Home (feat. Faith),-,53,1,,,,
54,-,Marcus Rogers,Drowning Glory,-,54,1,,,,
55,down,ステイシー・オリコ,I Could Be the One,14,12,31,,,,
56,down,Moise Mbiye,Nabimi Molongi,41,19,31,,,,
57,-,Marcus Rogers,Best Part of Me (feat. Marv),-,57,1,,,,
58,-,Tyse Nett,Flawless (feat. Callie Jeffery),-,58,1,,,,
59,-,Dynasty M,Tshimakinda (feat. Jean-Pierre Walelo),-,59,1,,,,
60,up,Sinach,Way Maker,97,24,27,,,,
61,-,Moise Mbiye,Fidèle,-,61,3,,,,
62,down,ステイシー・オリコ,Stuck,47,30,32,,,,
63,-,The Tennessee Gospel Society,O Happy Day,-,48,2,,,,
64,-,Jordan Feliz,Beloved (feat. Joshua Luke Smith) [NEVA Remix],-,64,1,,,,
65,-,Jordan Feliz,Beloved,-,65,1,,,,
66,-,Josue S. Domingos,Bilaka,-,66,1,,,,
67,-,TobyMac,Love Of My Life (2014 Close To Final Mix),-,67,1,,,,
68,-,TobyMac,On Your Own (2017 Writing Demo),-,68,1,,,,
69,-,Het Zwols Koperensemble & Martin Zonnenberg,Blijf Mij Nabij,-,69,1,,,,
70,-,The Edwin Hawkins Singers,Oh Happy Day,-,35,2,,,,
71,-,Shin a.k.a Mamiya,Holy Ghost Party (EDM Remix),-,71,1,,,,
72,-,Deborah Lukalu,Ma consolation,-,44,1,,,,
73,-,Zangschool Geke's Tiental,Zingt Voor Den Heer Een Nieuw Gezang (feat. Marco Bakker),-,73,1,,,,
74,-,Sunday Service Choir,Excellent,-,74,1,,,,
75,-,Maranatha! Gospel,Revelations 19:1,-,75,1,,,,
76,-,Eline Bakker,Door en Door Goed,-,76,1,,,,
77,-,Niiella,Fre No,-,77,1,,,,
78,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,78,1,,,,
79,down,Dunsin Oyekan,I'll Be Here,39,39,2,,,,
80,-,Cory Asbury,Reckless Love,-,62,2,,,,
81,down,Jacques Berthier,Fanfare pour l'Amen,53,53,2,,,,
82,-,Roy Hamilton,Don't Let Go,-,82,1,,,,
83,down,Jacques Berthier,Lamento,55,55,2,,,,
84,down,Jacques Berthier,Hommage à d'Aquin,56,56,2,,,,
85,down,Jacques Berthier,Canon fantasque,58,58,2,,,,
86,down,Jacques Berthier,Nous chanterons pour toi: Variation VI,59,59,2,,,,
87,-,Hillsong Worship,Who You Say I Am,-,56,2,,,,
88,-,MercyMe,Greater,-,53,1,,,,
89,down,Jacques Berthier,Nous chanterons pour toi: Variation IV,60,60,2,,,,
90,down,Jacques Berthier,Nous chanterons pour toi: Variation III,61,61,2,,,,
91,-,Kirk Franklin,I Smile,-,20,27,,,,
92,down,Jacques Berthier,Dechant,62,62,2,,,,
93,-,MercyMe,I Can Only Imagine,-,30,27,,,,
94,down,Jacques Berthier,Interrogation,63,63,2,,,,
95,down,Jacques Berthier,Rogations,65,65,2,,,,
96,-,Golden Gate Quartet,When the Saints (Go Marching In),-,31,25,,,,
97,down,Jacques Berthier,En toi mon refuge,66,66,2,,,,
98,-,Kirk Franklin,A God Like You,-,60,3,,,,
99,-,Sixpence None the Richer,Don't Dream It's Over,-,42,23,,,,
100,down,Jacques Berthier,Hommage à Dufay,67,67,2,,,,
