Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,2,1,132,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,144,,,,
3,up,Lauren Daigle,You Say,3,1,144,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,144,,,,
5,up,Plumb,Cut,5,1,143,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,144,,,,
7,up,Bob Carlisle,Butterfly Kisses (The Country Remix),7,5,137,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,136,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,130,,,,
10,up,Chimène Badi,Ma liberté,10,5,142,,,,
11,up,Chimène Badi,Parlez moi de lui,11,3,142,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),13,5,138,,,,
13,up,Amy Grant,"Baby, Baby",14,7,142,,,,
14,down,Lauren Daigle,Rescue,12,2,133,74,2019-10-13,74,2019-10-13
15,up,Bob Carlisle,Butterfly Kisses,15,6,138,,,,
16,up,Origen,Ave Maria (f.shubert),16,7,140,,,,
17,up,Sixpence None the Richer,There She Goes,17,14,142,,,,
18,up,Passepartout,De Doodgewoonste Dingen,19,8,137,,,,
19,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,11,136,,,,
20,up,Moise Mbiye,Tango Naye,21,10,137,,,,
21,up,Hillsong Worship,I Surrender (Live),22,8,139,,,,
22,up,Edwin Hawkins,Oh Happy Day,24,11,125,,,,
23,up,Plumb,Don't Deserve You,25,11,139,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,15,140,,,,
25,up,Amazing Grace,Amazing Grace - Piano,39,15,125,,,,
26,up,Lauren Daigle,You Say (Piano/Vocal),27,10,134,,,,
27,up,Chimène Badi,Amazing Grace,28,17,142,,,,
28,down,BeBe Winans,I Wanna Be the Only One,26,17,139,,,,
29,up,Chimène Badi,Viens viens,29,21,121,,,,
30,up,Jeane Manson,Oh Happy Day,30,19,102,,,,
31,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,141,,,,
32,up,Carole Fredericks,Oh Happy Day,32,14,144,,,,
33,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,142,,,,
34,up,Ashes Remain,On My Own,34,18,127,,,,
35,up,Casting Crowns,Who Am I,35,13,140,,,,
36,up,Hillsong Worship,What a Beautiful Name,36,10,137,,,,
37,up,Alessya,Christmas time,37,2,87,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,38,25,141,,,,
39,up,Jeane Manson,La chapelle de Harlem,40,22,102,,,,
40,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),41,22,142,,,,
41,up,Sinach,Way Maker,42,24,123,,,,
42,up,Golden Gate Quartet,Down By the Riverside,43,23,144,,,,
43,up,Fireflight,Unbreakable,44,27,138,,,,
44,up,Sixpence None the Richer,There She Goes,46,28,141,,,,
45,up,Kirk Franklin,I Smile,47,20,133,,,,
46,up,Rosny Kayiba,Mon Meilleur Ami,52,7,45,,,,
47,up,Moise Mbiye,Nabimi Molongi,48,19,139,,,,
48,up,Jenn Johnson,You’re Gonna Be OK,49,5,110,,,,
49,up,Superchick,Stand In the Rain,50,34,140,,,,
50,up,Celeste Fazulu,Bon Samaritain,88,38,6,,,,
51,up,Chimène Badi,Celui qui chante,51,36,117,,,,
52,up,NewSong,When God Made You,62,31,101,,,,
53,up,William McDowell,I Give Myself Away,53,29,129,,,,
54,up,Golden Gate Quartet,When the Saints (Go Marching In),54,31,127,,,,
55,up,Nichole Nordeman,Slow Down,55,35,95,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,56,42,124,,,,
57,up,Cantores Regina Caeli,In Paradisum,59,26,31,,,,
58,up,Chimène Badi,Le jour se lève,58,40,108,,,,
59,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),45,25,58,,,,
60,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",60,22,93,,,,
61,up,Dena Mwana,L'éternel est bon,61,31,107,,,,
62,up,Plumb,In My Arms,63,17,96,,,,
63,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,35,60,,,,
64,up,Donna De Lory,In the Sun,65,36,77,,,,
65,up,Sinach,I Know Who I Am (Live),66,36,42,,,,
66,up,Pillar,Frontline,68,39,39,,,,
67,up,Group 1 Crew,Forgive Me,67,39,33,,,,
68,-,ステイシー・オリコ,I Could Be the One,-,12,121,,,,
69,up,ステイシー・オリコ,Stuck,78,30,129,,,,
70,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,60,10,,,,
71,down,Superchick,Courage,69,59,31,,,,
72,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,11,127,,,,
73,up,Les Héritiers Céleste,Amour inconditionnel,80,43,6,,,,
74,up,Bethel Music & Jenn Johnson,Goodness of God (Live),87,41,8,,,,
75,down,Christian Mukuna,Lisolo ya Motema,70,43,5,,,,
76,down,Ks Bloom,C'est Dieu,72,15,13,,,,
77,-,Morijah,Miséricorde,-,75,4,,,,
78,down,Tasha Cobbs Leonard,Break Every Chain (Live),57,48,8,,,,
79,down,Athoms & Nadege,Pona Bolamu,75,33,32,,,,
80,down,Icc Gospel Choir,Il est capable (Live),76,52,23,,,,
81,-,Hillsong Worship,Who You Say I Am,-,56,15,,,,
82,-,Kirk Franklin,Looking for You,-,71,6,,,,
83,down,Pentatonix,Amazing Grace (My Chains Are Gone),20,20,2,,,,
84,-,Moise Mbiye,Esimbi te,-,16,3,,,,
85,-,The Edwin Hawkins Singers,Oh Happy Day,-,81,3,,,,
86,-,Kevin Quinn & Bailee Madison,Place In This World,-,79,3,,,,
87,down,Gerald Troost,Ons Moment,74,42,7,,,,
88,-,Moise Matuta,Biso Ba Oyo,-,70,1,,,,
89,-,Moise Matuta,Yesu Aleki Bango,-,82,2,,,,
90,-,Lisa Del Bo,Niet alleen,-,83,2,,,,
91,-,Teddy Diso,Lelo lelo,-,27,17,,,,
92,-,Moise Mbiye,Lisungi Ya Pokwa,-,77,2,,,,
93,-,Moise Mbiye,Sécurisé,-,86,2,,,,
94,-,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,-,83,3,,,,
95,-,Marcel & Lydia Zimmer,Onze Vader,-,36,2,,,,
96,-,Louange Malonga,Ngolu,-,75,2,,,,
97,-,Moise Matuta,Avocat,-,97,1,,,,
98,-,Moise Matuta,Vertige,-,98,1,,,,
99,down,CeCe Winans,Alabaster Box,79,52,14,,,,
100,-,Michaél MANYA,Na zo bomndela yo,-,100,1,,,,
