Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,64,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,4,1,63,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,64,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,59,,,,
6,down,Candi Staton,Young Hearts Run Free,3,1,64,,,,
7,up,Chimène Badi,Ma liberté,7,5,64,,,,
8,up,Chimène Badi,Parlez moi de lui,9,3,64,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,60,,,,
10,down,Sixpence None the Richer,Kiss Me,8,2,64,,,,
11,up,Gospel Dream,This Little Light of Mine,11,6,64,,,,
12,up,Bob Carlisle,Butterfly Kisses,13,6,63,,,,
13,down,Lauren Daigle,Rescue,12,2,59,74,2019-10-13,74,2019-10-13
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,57,,,,
15,up,Origen,Ave Maria (f.shubert),15,7,63,,,,
16,up,Amy Grant,"Baby, Baby",18,7,64,,,,
17,up,Sixpence None the Richer,There She Goes,17,14,64,,,,
18,down,The Staple Singers,Respect Yourself,16,14,8,,,,
19,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),39,11,61,,,,
20,down,Passepartout,De Doodgewoonste Dingen,19,8,62,,,,
21,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,52,11,56,,,,
22,down,Moise Mbiye,Tango Naye,20,10,59,,,,
23,down,Hillsong Worship,I Surrender (Live),21,8,61,,,,
24,down,Plumb,Don't Deserve You,22,11,59,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,15,62,,,,
26,down,BeBe Winans,I Wanna Be the Only One,24,17,59,,,,
27,up,Gospel Singers,I Will Follow Him,44,19,61,,,,
28,down,Chimène Badi,Amazing Grace,25,17,64,,,,
29,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),35,22,62,,,,
30,down,Chimène Badi,Viens viens,26,21,43,,,,
31,down,Jeane Manson,Oh Happy Day,27,19,24,,,,
32,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),28,14,64,,,,
33,down,Carole Fredericks,Oh Happy Day,29,14,64,,,,
34,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,17,64,,,,
35,down,Alessya,Christmas time,33,2,7,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,25,62,,,,
37,down,Hillsong Worship,What a Beautiful Name,34,10,59,,,,
38,down,Ashes Remain,On My Own,32,18,59,,,,
39,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,10,,,,
40,down,Moise Mbiye,Eben ezer,36,25,62,,,,
41,down,Jeane Manson,La chapelle de Harlem,37,22,24,,,,
42,-,Drakensberg Boys Choir,I Vow To Thee,-,42,1,,,,
43,down,Golden Gate Quartet,Down By the Riverside,38,23,64,,,,
44,down,Fireflight,Unbreakable,41,27,58,,,,
45,down,Sixpence None the Richer,There She Goes,42,28,63,,,,
46,up,Moise Mbiye,Nabimi Molongi,46,19,62,,,,
47,down,Sinach,Way Maker,43,24,53,,,,
48,down,Superchick,Stand In the Rain,47,34,62,,,,
49,down,ステイシー・オリコ,Stuck,45,30,63,,,,
50,down,MercyMe,I Can Only Imagine,49,30,56,,,,
51,down,ステイシー・オリコ,I Could Be the One,50,12,61,,,,
52,up,Icc Gospel Choir,Il est capable (Live),57,52,5,,,,
53,up,Chimène Badi,Celui qui chante,53,36,39,,,,
54,up,Kirk Franklin,I Smile,55,20,55,,,,
55,up,William McDowell,I Give Myself Away,58,29,49,,,,
56,up,Jenn Johnson,You’re Gonna Be OK,79,5,30,,,,
57,up,Golden Gate Quartet,When the Saints (Go Marching In),59,31,51,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail),40,4,57,,,,
59,-,Cantores Regina Caeli,In Paradisum,-,26,7,,,,
60,up,Sixpence None the Richer,Don't Dream It's Over,80,42,48,,,,
61,down,Chimène Badi,Le jour se lève,60,40,32,,,,
62,-,Hillsong Worship,Mighty to Save (Live),-,62,2,,,,
63,up,Dena Mwana,L'éternel est bon,95,31,32,,,,
64,down,Hillsong UNITED,Mighty to Save,61,35,5,,,,
65,-,ブリット・ニコル,When She Cries,-,61,3,,,,
66,up,NewSong,When God Made You,81,31,32,,,,
67,down,Chris Tomlin,Our God,65,53,4,,,,
68,up,Plumb,In My Arms,93,17,35,,,,
69,-,Zauntee,All In the Moment,-,69,1,,,,
70,-,Maryna Music,Libre,-,70,1,,,,
71,-,Sandra Mbuyi,Medley,-,71,1,,,,
72,-,Lauren Daigle,You Say (Piano/Vocal),-,10,58,,,,
73,-,Maggie Blanchard,Jesus tu es tout pour moi,-,73,1,,,,
74,-,Chœur de l'abbaye Saint-Martin de Ligugé,Spiritus Domini,-,74,1,,,,
75,-,Choeur des Moines de l'Abbaye de Tamié,Salve Regina,-,75,1,,,,
76,-,Chœur de l'abbaye Saint-Martin de Ligugé,O filii et filiae,-,76,1,,,,
77,-,Chœur des Frères Dominicains de la Province de France,Messe des défunts: Libera me,-,77,1,,,,
78,-,Chœur de l'abbaye Notre-Dame de Timadeuc,Jubilate Deo,-,78,1,,,,
79,-,Chœur de l'abbaye Notre-Dame de Triors,"Gloria, laus et honor tibi",-,79,1,,,,
80,-,Chœur de l'abbaye Saint-Martin de Ligugé,Crux fidelis,-,80,1,,,,
81,-,Choeur des moines de l’Abbaye de Ligugé,Messe IX (Fêtes de la Vierge): Introït / Salve sancta parens,-,81,1,,,,
82,-,Choeur des moines de l’Abbaye de Ligugé,Présentation de Jésus au temple: Procession / Introït / Suscepimus,-,82,1,,,,
83,-,Choeur des moines de l’Abbaye de Ligugé,Présentation de Jésus au temple: Procession / Antienne / Adorna,-,83,1,,,,
84,-,Benjamin Dube,Onyame Ye,-,84,1,,,,
85,-,Choeur des moines de l’Abbaye de Ligugé,"Octave de Noël: Solennité de Sainte-Marie, mère de Dieu / Antienne / Magnum hereditatis mysterium et magnificat",-,85,1,,,,
86,-,Choeur des moines de l’Abbaye de Ligugé,"Octave de Noël: Solennité de Sainte-Marie, mère de Dieu / Antienne de vêpres / O admirabile commercium / Psaume 109",-,86,1,,,,
87,-,Choeur Des Moines De L'Abbaye De Solesmes,Vêpres: Séquence / Laetabundus,-,87,1,,,,
88,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,41,2,,,,
89,down,Keith & Kristyn Getty,Abide With Me,83,83,2,,,,
90,down,Keith & Kristyn Getty & Heather Headley,His Eye Is on the Sparrow,84,84,2,,,,
91,-,Prophète Joel Exceldist Ikwapa,Amina,-,36,12,,,,
92,down,Keith & Kristyn Getty,He Will Hold Me Fast,85,85,2,,,,
93,-,Hezekiah Walker,Every Praise,-,70,2,,,,
94,-,Mercy Chinwo,Obinasom,-,64,3,,,,
95,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,95,1,,,,
96,-,Jesus Culture,Alleluia (feat. Chris Quilala) [Live],-,67,2,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,97,1,,,,
98,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],97,35,6,,,,
99,down,Gael Music,Alpha Omega (feat. Nadege Mbuma),77,71,3,,,,
100,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",99,22,28,,,,
