Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,81,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,3,1,80,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,81,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,81,,,,
6,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,6,1,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,1,74,,,,
8,down,Chimène Badi,Ma liberté,6,5,81,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,4,74,,,,
10,down,Chimène Badi,Parlez moi de lui,8,3,81,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,77,,,,
12,up,Lauren Daigle,Rescue,12,2,75,74,2019-10-13,74,2019-10-13
13,-,Candi Staton,Hallelujah Anyway,-,1,77,,,,
14,down,Gospel Dream,This Little Light of Mine,11,6,81,,,,
15,down,Bob Carlisle,Butterfly Kisses,13,6,78,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,74,,,,
17,down,Origen,Ave Maria (f.shubert),15,7,80,,,,
18,down,Sixpence None the Richer,There She Goes,17,14,81,,,,
19,down,The Staple Singers,Respect Yourself,16,14,25,,,,
20,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,81,,,,
21,down,Passepartout,De Doodgewoonste Dingen,18,8,76,,,,
22,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,73,,,,
23,down,Hillsong Worship,I Surrender (Live),20,8,78,,,,
24,down,Plumb,Don't Deserve You,21,11,76,,,,
25,down,Edwin Hawkins,Oh Happy Day,22,11,69,,,,
26,up,Amy Grant,"Baby, Baby",35,7,81,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,15,79,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),24,10,73,,,,
29,down,BeBe Winans,I Wanna Be the Only One,25,17,76,,,,
30,down,Chimène Badi,Amazing Grace,27,17,81,,,,
31,down,Gospel Singers,I Will Follow Him,28,19,78,,,,
32,down,Chimène Badi,Viens viens,26,21,60,,,,
33,down,Jeane Manson,Oh Happy Day,29,19,41,,,,
34,down,Carole Fredericks,Oh Happy Day,32,14,81,,,,
35,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,17,81,,,,
36,up,Golden Gate Quartet,When the Saints (Go Marching In),64,31,68,,,,
37,down,Casting Crowns,Who Am I,34,13,77,,,,
38,up,Hillsong Worship,What a Beautiful Name,38,10,74,,,,
39,-,Lejwe La Motheo Gospel Choir,Jerusalema,-,39,1,,,,
40,-,Chris Bender,Glad in It,-,40,1,,,,
41,down,Alessya,Christmas time,39,2,24,,,,
42,-,Athoms et Nadège,Bako Sala Eloko Te,-,13,1,,,,
43,up,Moise Mbiye,Eben ezer,44,25,79,,,,
44,-,Deborah Lukalu,Ma consolation,-,44,10,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,22,79,,,,
46,up,Jeane Manson,La chapelle de Harlem,47,22,41,,,,
47,down,Amazing Grace,Amazing Grace - Piano,46,15,64,,,,
48,up,Golden Gate Quartet,Down By the Riverside,48,23,81,,,,
49,up,Fireflight,Unbreakable,49,27,75,,,,
50,up,Sixpence None the Richer,There She Goes,50,28,80,,,,
51,-,Moise Mbiye,Tango Naye,-,10,74,,,,
52,-,Marcio Couth,Caminho no Deserto,-,52,1,,,,
53,down,Sinach,Way Maker,51,24,68,,,,
54,down,Superchick,Stand In the Rain,52,34,79,,,,
55,down,Chimène Badi,Celui qui chante,53,36,56,,,,
56,up,Jenn Johnson,You’re Gonna Be OK,56,5,47,,,,
57,up,William McDowell,I Give Myself Away,57,29,66,,,,
58,-,Emily Lynch,Hey Rachel,-,58,1,,,,
59,-,Emily Lynch,Always Need a Little More,-,59,1,,,,
60,-,Eunice Manyanga,Liziba,-,60,1,,,,
61,down,Karoline Ferreira,Eu Navegarei,41,41,2,,,,
62,down,Ashes Remain,On My Own,33,18,73,,,,
63,-,Kevin Quinn,Best Thing Ever (Stage Version),-,40,4,,,,
64,up,Sixpence None the Richer,Don't Dream It's Over,83,42,64,,,,
65,-,Moise Mbiye,Nabimi Molongi,-,19,76,,,,
66,-,Limoblaze & Dena Mwana,Fade Away,-,66,1,,,,
67,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),80,11,74,,,,
68,down,Kirk Franklin,I Smile,37,20,72,,,,
69,up,Chimène Badi,Le jour se lève,94,40,49,,,,
70,-,Cantores Regina Caeli,In Paradisum,-,26,14,,,,
71,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,25,79,,,,
72,-,Rosny Kayiba,Mon Meilleur Ami,-,7,32,,,,
73,-,Philip Adzale,Jesus Reigns,-,73,1,,,,
74,-,Philip Adzale,Yahweh,-,74,1,,,,
75,-,Exo,Je déclare,-,39,1,,,,
76,-,Passion,Yet Will I Praise You (feat. Crowder) [Live],-,76,1,,,,
77,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,67,5,,,,
78,-,Sinach,The Name of Jesus (Live),-,63,2,,,,
79,-,Kevin Quinn & Bailee Madison,Place In This World,-,79,1,,,,
80,-,Kirk Franklin,A God Like You,-,60,7,,,,
81,-,Sebastian Demrey & Jimmy Lahaie,Entre tes mains j'abandonne,-,81,1,,,,
82,-,Hillsong UNITED,Shape Of Your Heart,-,82,1,,,,
83,-,Ya YG,T'as pas idée,-,83,3,,,,
84,-,Hillsong Young & Free,Alive (Studio),-,82,2,,,,
85,down,Rhema Loseke,Reponse,84,76,3,,,,
86,-,Fiston Mbuyi,Surpris,-,33,15,,,,
87,down,Ben MAVINGA,Nzambe Ya Ba Genoux,85,85,2,,,,
88,down,Phil Wickham,It's Always Been You,61,36,2,,,,
89,-,Taizé,"Behüte Mich, Gott",-,89,1,,,,
90,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),63,63,2,,,,
91,-,Joel Lusilawo,Yahwe Nao Panza Sango,-,28,4,,,,
92,down,Beverly Ann,Dancing in the Sky,60,36,8,,,,
93,-,Lauren Daigle,Hold On To Me,-,6,7,,,,
94,-,Jesus Culture,Walk With Me (feat. Kim Walker-Smith) [Live],-,94,1,,,,
95,up,Dena Mwana,L'éternel est bon,97,31,49,,,,
96,-,NewSong,When God Made You,-,31,48,,,,
97,-,LORD LOMBO,Yaweh loba,-,85,3,,,,
98,-,Exo,Je veux n'être qu'à toi,-,70,1,,,,
99,-,Nichole Nordeman,Slow Down,-,35,39,,,,
100,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),82,41,10,,,,
