Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,173,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,173,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,164,,,,
4,up,Candi Staton,Hallelujah Anyway,5,1,158,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,157,,,,
6,up,Origen,Ave Maria (j.s.bach-c.gunod),7,5,167,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,173,,,,
8,down,Plumb,Cut,2,1,172,,,,
9,up,Bob Carlisle,Butterfly Kisses,9,6,165,,,,
10,up,Origen,Ave Maria (f.shubert),10,7,169,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,166,,,,
12,down,Sixpence None the Richer,Kiss Me,11,2,173,,,,
13,up,Passepartout,De Doodgewoonste Dingen,13,8,165,,,,
14,up,Hillsong Worship,I Surrender (Live),15,8,167,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,11,165,,,,
16,up,Edwin Hawkins,Oh Happy Day,18,11,154,,,,
17,up,Plumb,Don't Deserve You,19,11,168,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),20,10,161,,,,
19,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),21,14,170,,,,
20,up,BeBe Winans,I Wanna Be the Only One,22,17,168,,,,
21,up,Casting Crowns,Who Am I,23,13,168,,,,
22,up,Alessya,Christmas time,25,2,116,,,,
23,-,CeCe Winans,Goodness of God (Live),-,19,12,,,,
24,up,Amazing Grace,Amazing Grace - Piano,26,15,154,,,,
25,up,Lauren Daigle,Rescue,71,2,160,74,2019-10-13,74,2019-10-13
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,22,169,,,,
27,up,Sinach,Way Maker,28,24,152,,,,
28,up,Golden Gate Quartet,Down By the Riverside,29,23,173,,,,
29,up,Kirk Franklin,I Smile,30,20,162,,,,
30,up,Jenn Johnson,You’re Gonna Be OK,31,5,138,,,,
31,-,Strive to Be & Kenedi Anderson,Serve the Lord,-,31,1,,,,
32,up,Moise Mbiye,Nabimi Molongi,32,19,168,,,,
33,-,Esther Do,Amînmo (feat. Jonathan C. Gambela),-,33,1,,,,
34,down,Fireflight,Unbreakable,33,27,167,,,,
35,up,William McDowell,I Give Myself Away,36,29,158,,,,
36,up,Golden Gate Quartet,When the Saints (Go Marching In),37,31,156,,,,
37,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,37,1,,,,
38,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),34,25,86,,,,
39,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",38,22,120,,,,
40,down,Moise Mbiye,Tango Naye,14,10,165,,,,
41,down,Dena Mwana,L'éternel est bon,40,31,133,,,,
42,up,NewSong,When God Made You,42,31,127,,,,
43,up,Plumb,In My Arms,43,17,122,,,,
44,up,Donna De Lory,In the Sun,44,36,100,,,,
45,-,The Freedom Singers,Oh Freedom,-,45,1,,,,
46,down,Hillsong Worship,What a Beautiful Name,24,10,166,,,,
47,down,Sinach,I Know Who I Am (Live),45,36,65,,,,
48,down,Carole Fredericks,Oh Happy Day,16,14,173,,,,
49,down,Pillar,Frontline,46,39,59,,,,
50,down,Cantores Regina Caeli,In Paradisum,47,26,51,,,,
51,down,Priscila Salles,Estou Aqui,41,41,2,,,,
52,-,Edem Evangelist,Mindaboshi,-,52,2,,,,
53,-,Ensemble Vocal l'Alliance,Alléluia (Dit de Taizé),-,53,5,,,,
54,-,Edem Evangelist,Bad Guy,-,54,1,,,,
55,-,Edem Evangelist,Jealousy,-,55,1,,,,
56,-,Strive to Be & Ben Olsen,Faith,-,56,1,,,,
57,-,Edem Evangelist,Alive,-,57,1,,,,
58,-,Onos,I Receive Your Light (feat. Ada Ehi) [Live],-,58,1,,,,
59,-,Edem Evangelist,All for God,-,59,1,,,,
60,-,Strive to Be & McKenna Hixson,Healer,-,60,1,,,,
61,-,Strive to Be & Nik Day,Light My Way,-,61,1,,,,
62,-,Strive to Be & Lizzy Newbold,Trust in the Lord,-,62,1,,,,
63,down,Eliane Fernandes,Tà Chorando por Quê?,39,39,2,,,,
64,-,Marvil Ndongala,Sas Paradíno Psaumes 30:5,-,64,1,,,,
65,down,Fernandinho,Faz Chover (Bônus),49,49,2,,,,
66,down,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),63,63,2,,,,
67,up,Daniel Mwanza,Na Ndimi,79,67,4,,,,
68,-,June Lodge,Do That to Me One Time (aka Do It to Me Just One More Time),-,68,1,,,,
69,-,Martin Smith & Kari Jobe,Holy (Live),-,69,1,,,,
70,-,ステイシー・オリコ,Stuck,-,30,154,,,,
71,-,Edem Evangelist,Won't Keep It Down,-,71,1,,,,
72,-,Edem Evangelist,Important,-,72,1,,,,
73,-,Edem Evangelist,Feeling,-,73,1,,,,
74,-,James Fortune & Monica,Trusting God,-,50,1,,,,
75,down,Aline Barros,Casa do Pai (Ao Vivo),64,64,2,,,,
76,-,Mannick & Jo Akepsimas,"Dans ton amour, pitié pour moi",-,76,1,,,,
77,-,Sixpence None the Richer,There She Goes,-,28,168,,,,
78,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,20,,,,
79,-,Teddy Diso,Lelo lelo,-,27,20,,,,
80,down,Vesislava,Ave Maria (Instrumental),35,35,2,,,,
81,down,Vince Gill,Go Rest High On That Mountain,65,51,11,,,,
82,down,Athoms & Nadege,Pona Bolamu,60,33,48,,,,
83,down,Deborah Lukalu,We Testify,69,25,28,,,,
84,-,Jaime Thietten,Ave Maria (Schubert),-,62,1,,,,
85,-,Alessandro Vilas Boas,O Fogo Nunca Dorme (Ao Vivo),-,63,1,,,,
86,-,Steven Curtis Chapman & Mitchell Tenpenny,Don't Lose Heart,-,86,1,,,,
87,-,Emmanuel Music,Comment ne pas te louer,-,30,3,,,,
88,-,Whitney Houston,He Can Use Me,-,71,1,,,,
89,-,Impact,Mon secours est en toi,-,88,3,,,,
90,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,39,12,,,,
91,-,Willemijn,Blijf Mij Nabij,-,86,2,,,,
92,-,Athoms & Nadege,C'est Pour Toi El Elyon,-,92,1,,,,
93,-,Henri Papa Mulaja,Natala,-,93,1,,,,
94,-,Kirk Franklin,Love Theory,-,54,2,,,,
95,-,Tramaine Hawkins,Fall Down,-,95,1,,,,
96,-,Sisters & Brothers,The Caravan of Love,-,90,1,,,,
97,-,Jeremy Camp & Adrienne Camp,Whatever May Come,-,40,2,,,,
98,-,Rosny Kayiba,Mon Meilleur Ami,-,7,52,,,,
99,-,Emmanuel Music,Source de tout amour,-,99,1,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,36,16,,,,
