Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,198,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,197,,,,
3,up,Candi Staton,Hallelujah Anyway,3,1,183,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,4,182,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,195,,,,
6,down,Lauren Daigle,Rescue,5,2,185,74,2019-10-13,74,2019-10-13
7,up,Bob Carlisle,Butterfly Kisses,7,6,188,,,,
8,up,Origen,Ave Maria (f.shubert),8,7,193,,,,
9,up,Passepartout,De Doodgewoonste Dingen,28,8,186,,,,
10,up,Moise Mbiye,Tango Naye,10,10,188,,,,
11,up,Hillsong Worship,I Surrender (Live),12,8,191,,,,
12,down,Sixpence None the Richer,Kiss Me,11,2,196,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,34,11,188,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,1,189,,,,
15,down,Edwin Hawkins,Oh Happy Day,13,11,179,,,,
16,down,Plumb,Don't Deserve You,14,11,193,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),15,10,186,,,,
18,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),16,14,195,,,,
19,down,Carole Fredericks,Oh Happy Day,17,14,198,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,10,188,,,,
21,down,BeBe Winans,I Wanna Be the Only One,19,17,193,,,,
22,down,Casting Crowns,Who Am I,20,13,193,,,,
23,down,Alessya,Christmas time,21,2,141,,,,
24,down,Moise Mbiye,Nabimi Molongi,22,19,193,,,,
25,down,Amazing Grace,Amazing Grace - Piano,24,15,179,,,,
26,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),25,22,192,,,,
27,up,Golden Gate Quartet,Down By the Riverside,27,23,198,,,,
28,up,Jenn Johnson,You’re Gonna Be OK,29,5,160,,,,
29,up,Kirk Franklin,I Smile,31,20,187,,,,
30,-,Tim Bowman,Soul Dream,-,30,1,,,,
31,up,NewSong,When God Made You,40,31,150,,,,
32,up,Fireflight,Unbreakable,33,27,192,,,,
33,-,Hillsong En Français,Tiens mon cœur,-,33,1,,,,
34,up,William McDowell,I Give Myself Away,42,29,183,,,,
35,up,Golden Gate Quartet,When the Saints (Go Marching In),44,31,181,,,,
36,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",45,22,145,,,,
37,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),46,25,111,,,,
38,up,Dena Mwana,L'éternel est bon,67,31,158,,,,
39,up,Plumb,In My Arms,68,17,147,,,,
40,up,Donna De Lory,In the Sun,70,36,125,,,,
41,up,Pillar,Frontline,72,39,84,,,,
42,up,Cantores Regina Caeli,In Paradisum,73,26,75,,,,
43,-,Hillsong En Français,Quelle grâce,-,43,1,,,,
44,up,Hillsong En Français,Ce Nom si merveilleux,95,18,40,,,,
45,-,Clement Whyte,Hossana Bukole (feat. Daniel Lubams) [Refix],-,45,1,,,,
46,-,Selah,You Raise Me Up,-,29,21,,,,
47,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,36,37,,,,
48,-,Holy Drill,Yeshua,-,48,1,,,,
49,-,Rosny Kayiba,Mon Meilleur Ami,-,7,69,,,,
50,-,Taizé,Dans nos obscurités,-,32,29,,,,
51,down,Mike Kalambay,Mal a L'aise,41,41,3,,,,
52,-,Taizé,Mon âme se repose,-,44,23,,,,
53,-,Golden Gate Quartet,Mamy Blue,-,33,28,,,,
54,-,Jeif Annie,For Your Love,-,54,1,,,,
55,-,Worship Portal,I Thank God (Instrumental),-,55,1,,,,
56,-,Orchestra At Temple Square & Mormon Tabernacle Choir,God Be with You Till We Meet Again,-,56,1,,,,
57,-,Rachel Anyeme,Tu règnes (Remix) [feat. Amen Worship],-,57,1,,,,
58,-,Nathan TSB,Prends ma main (feat. Moise Ngofo),-,58,1,,,,
59,-,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),-,59,5,,,,
60,-,Papuri! Singers,"Isang Awit, Isang Panginoon",-,60,1,,,,
61,-,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),-,61,4,,,,
62,-,Phil Wickham,Isn't He Good,-,62,1,,,,
63,-,Marco Frisina,Popolo mio,-,63,1,,,,
64,-,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),-,64,1,,,,
65,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,65,2,,,,
66,-,Marcel Zimmer,Iedereen Is Anders,-,51,22,,,,
67,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,67,9,,,,
68,down,Sinach,Way Maker,26,24,177,,,,
69,-,Dax,God's Eyes,-,69,1,,,,
70,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,28,,,,
71,up,MC Abraham,Mmebusem,74,71,2,,,,
72,down,Paolo Tuci & Gospel Choir Ensemble,Oh Happy Day (Remix),35,35,2,,,,
73,-,Joel Lusilawo,Yahwe Nao Panza Sango,-,28,6,,,,
74,up,Eunice Manyanga,Témoignage (Audiovisuel),77,74,2,,,,
75,-,Leeland,Way Maker (Live),-,31,18,,,,
76,down,Sinach,I Know Who I Am (Live),71,36,90,,,,
77,up,Cory Asbury,These are the Days,99,76,2,,,,
78,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],32,27,8,,,,
79,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,20,6,,,,
80,-,Michael W. Smith,Awesome God (Live),-,32,14,,,,
81,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,37,15,,,,
82,-,Hillsong Worship,Who You Say I Am,-,56,18,,,,
83,-,Christian Kalambaie,All Is Well with My Soul,-,78,1,,,,
84,-,Hillsong Worship,So Will I (100 Billion X),-,77,7,,,,
85,-,The Edwin Hawkins Singers,Oh Happy Day,-,81,6,,,,
86,-,Tim Bowman,Let It Shine,-,86,1,,,,
87,-,Hillsong Worship,This Is Living (feat. Hillsong Young & Free),-,87,1,,,,
88,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),30,30,3,,,,
89,-,Kari Jobe,My Beloved,-,89,1,,,,
90,down,Moise Matuta,Nalaki Yo (Live) [feat. Fiston Mbuyi],52,52,2,,,,
91,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,91,1,,,,
92,-,Marco Frisina,Anima Christi,-,85,4,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,83,2,,,,
94,-,A la FYK,Spiritus,-,56,2,,,,
95,-,Rachel Anyeme,Kumisama,-,64,6,,,,
96,-,Église Momentum,Souffle sur moi (feat. Priscille Lawson),-,28,2,,,,
97,down,CeCe Winans,Goodness of God (Live),50,19,28,,,,
98,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,63,16,,,,
99,-,Hillsong En Français,Pur,-,99,1,,,,
100,-,Michael W. Smith,Majesty,-,42,8,,,,
