Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,2,1,61,,,,
2,up,Lauren Daigle,You Say,3,1,63,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,1,1,63,,,,
4,up,Plumb,Cut,5,1,62,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,63,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,58,,,,
7,up,Chimène Badi,Ma liberté,9,5,63,,,,
8,down,Sixpence None the Richer,Kiss Me,6,2,63,,,,
9,up,Chimène Badi,Parlez moi de lui,10,3,63,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,59,,,,
11,up,Gospel Dream,This Little Light of Mine,13,6,63,,,,
12,up,Lauren Daigle,Rescue,15,2,58,74,2019-10-13,74,2019-10-13
13,up,Bob Carlisle,Butterfly Kisses,16,6,62,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,56,,,,
15,up,Origen,Ave Maria (f.shubert),18,7,62,,,,
16,up,The Staple Singers,Respect Yourself,19,14,7,,,,
17,up,Sixpence None the Richer,There She Goes,23,14,63,,,,
18,down,Amy Grant,"Baby, Baby",14,7,63,,,,
19,up,Passepartout,De Doodgewoonste Dingen,21,8,61,,,,
20,up,Moise Mbiye,Tango Naye,24,10,58,,,,
21,up,Hillsong Worship,I Surrender (Live),25,8,60,,,,
22,up,Plumb,Don't Deserve You,26,11,58,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,15,61,,,,
24,up,BeBe Winans,I Wanna Be the Only One,31,17,58,,,,
25,up,Chimène Badi,Amazing Grace,29,17,63,,,,
26,up,Chimène Badi,Viens viens,32,21,42,,,,
27,up,Jeane Manson,Oh Happy Day,33,19,23,,,,
28,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),34,14,63,,,,
29,up,Carole Fredericks,Oh Happy Day,35,14,63,,,,
30,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,63,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,38,25,61,,,,
32,up,Ashes Remain,On My Own,37,18,58,,,,
33,up,Alessya,Christmas time,42,2,6,,,,
34,up,Hillsong Worship,What a Beautiful Name,41,10,58,,,,
35,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,22,61,,,,
36,up,Moise Mbiye,Eben ezer,43,25,61,,,,
37,up,Jeane Manson,La chapelle de Harlem,44,22,23,,,,
38,up,Golden Gate Quartet,Down By the Riverside,45,23,63,,,,
39,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),81,11,60,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,4,56,,,,
41,up,Fireflight,Unbreakable,48,27,57,,,,
42,up,Sixpence None the Richer,There She Goes,50,28,62,,,,
43,down,Sinach,Way Maker,40,24,52,,,,
44,-,Gospel Singers,I Will Follow Him,-,19,60,,,,
45,up,ステイシー・オリコ,Stuck,49,30,62,,,,
46,up,Moise Mbiye,Nabimi Molongi,52,19,61,,,,
47,up,Superchick,Stand In the Rain,53,34,61,,,,
48,down,The Staple Singers,I'll Take You There,17,10,7,,,,
49,up,MercyMe,I Can Only Imagine,55,30,55,,,,
50,up,ステイシー・オリコ,I Could Be the One,74,12,60,,,,
51,down,Edwin Hawkins,Oh Happy Day,22,11,55,,,,
52,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,55,,,,
53,up,Chimène Badi,Celui qui chante,56,36,38,,,,
54,down,Casting Crowns,Who Am I,39,13,60,,,,
55,up,Kirk Franklin,I Smile,57,20,54,,,,
56,down,Amazing Grace,Amazing Grace - Piano,51,15,51,,,,
57,up,Icc Gospel Choir,Il est capable (Live),99,52,4,,,,
58,up,William McDowell,I Give Myself Away,58,29,48,,,,
59,up,Golden Gate Quartet,When the Saints (Go Marching In),59,31,50,,,,
60,up,Chimène Badi,Le jour se lève,60,40,31,,,,
61,-,Hillsong UNITED,Mighty to Save,-,35,4,,,,
62,-,Bridge Music & Reggie Dartey,Pour It (Remix) [feat. Becca Folkes],-,62,1,,,,
63,-,Michelle David & the Gospel Sessions,Victory!,-,63,2,,,,
64,-,Chants de l'Emmanuel,Pange lingua,-,64,1,,,,
65,-,Chris Tomlin,Our God,-,53,3,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,66,1,,,,
67,-,Chris Tomlin,Is He Worthy? (feat. Andrew Peterson) [Acoustic],-,67,1,,,,
68,-,Asarela,Living Sacrifice,-,68,1,,,,
69,-,Elevation Worship,Resurrecting (Studio Version),-,69,1,,,,
70,-,Asarela,Your Arms of Love,-,70,1,,,,
71,-,Asarela,I Believe,-,71,1,,,,
72,-,Asarela,Good Shepherd,-,72,1,,,,
73,-,Andy Hunter,Go,-,73,1,,,,
74,-,CityAlight,Christ Is Mine Forevermore,-,74,1,,,,
75,-,Asarela,You Make All Things New,-,75,1,,,,
76,-,Asarela,You Are My Healer,-,76,1,,,,
77,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,71,2,,,,
78,-,Asarela,The Fathers Song,-,78,1,,,,
79,-,Jenn Johnson,You’re Gonna Be OK,-,5,29,,,,
80,down,Sixpence None the Richer,Don't Dream It's Over,73,42,47,,,,
81,down,NewSong,When God Made You,62,31,31,,,,
82,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,41,5,,,,
83,-,Keith & Kristyn Getty,Abide With Me,-,83,1,,,,
84,-,Keith & Kristyn Getty & Heather Headley,His Eye Is on the Sparrow,-,84,1,,,,
85,-,Keith & Kristyn Getty,He Will Hold Me Fast,-,85,1,,,,
86,-,Asarela,Lay It All Down,-,86,1,,,,
87,-,Asarela,I Am Not Afraid,-,87,1,,,,
88,-,Asarela,You Never Give up on Me,-,88,1,,,,
89,-,Michael W. Smith,Here I Am to Worship,-,89,1,,,,
90,-,Fiston Mbuyi,Winner,-,76,7,,,,
91,down,Beverly Ann,Dancing in the Sky,90,36,4,,,,
92,-,Stichting Opwekking,Houd Me Dicht Bij U (616),-,92,1,,,,
93,down,Plumb,In My Arms,63,17,34,,,,
94,-,Hillsong Worship,Who You Say I Am,-,56,5,,,,
95,down,Dena Mwana,L'éternel est bon,47,31,31,,,,
96,-,Groupe Vocal Unis-Sons,Noël ensemble,-,65,3,,,,
97,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,35,5,,,,
98,-,"Athom's Mbuma, Adorons L'eternel & Alain Moloto",Moninga Malamu (Ami Fidel),-,86,1,,,,
99,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",65,22,27,,,,
100,down,Donna De Lory,In the Sun,66,36,23,,,,
