Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,36,,,,
2,up,Candi Staton,Hallelujah Anyway,3,1,35,,,,
3,down,Lauren Daigle,You Say,2,1,36,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,5,1,36,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,36,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,36,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,32,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,31,,,,
9,down,Chimène Badi,Ma liberté,8,5,36,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,36,,,,
11,up,Amy Grant,"Baby, Baby",24,7,36,,,,
12,down,Gospel Dream,This Little Light of Mine,11,6,36,,,,
13,up,Bob Carlisle,Butterfly Kisses,13,6,36,,,,
14,up,ステイシー・オリコ,I Could Be the One,35,12,34,,,,
15,up,Sixpence None the Richer,There She Goes,15,14,36,,,,
16,up,Hillsong Worship,I Surrender (Live),28,8,34,,,,
17,down,Passepartout,De Doodgewoonste Dingen,16,8,34,,,,
18,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,43,11,28,,,,
19,down,Moise Mbiye,Tango Naye,17,10,32,,,,
20,up,Plumb,Don't Deserve You,29,11,31,,,,
21,down,Edwin Hawkins,Oh Happy Day,18,11,31,,,,
22,up,Hillsong Worship,What a Beautiful Name,37,10,33,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,15,34,,,,
24,down,Gospel Singers,I Will Follow Him,23,19,36,,,,
25,up,Lauren Daigle,Rescue,49,2,34,74,2019-10-13,74,2019-10-13
26,down,Chimène Badi,Amazing Grace,25,17,36,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,17,34,,,,
28,up,Carole Fredericks,Oh Happy Day,30,14,36,,,,
29,up,Lauren Daigle,You Say (Piano/Vocal),31,10,33,,,,
30,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,26,17,36,,,,
31,up,Ashes Remain,On My Own,33,18,32,,,,
32,up,Casting Crowns,Who Am I,34,13,33,,,,
33,-,Efra Kinumbe,Cas différent (feat. Roxy Olua & Moise Music),-,33,1,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,53,25,34,,,,
35,up,Moise Mbiye,Eben ezer,36,25,34,,,,
36,up,Golden Gate Quartet,Down By the Riverside,38,23,36,,,,
37,up,MercyMe,I Can Only Imagine,87,30,31,,,,
38,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),20,11,36,,,,
39,up,ステイシー・オリコ,Stuck,56,30,35,,,,
40,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,22,36,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,4,30,,,,
42,down,Sixpence None the Richer,There She Goes,32,28,36,,,,
43,-,Michel Bakenda,16 Seben - Michel Bakenda,-,43,1,,,,
44,down,Fireflight,Unbreakable,41,27,32,,,,
45,down,Moise Mbiye,Nabimi Molongi,42,19,35,,,,
46,down,Superchick,Stand In the Rain,44,34,35,,,,
47,up,Sinach,Way Maker,47,24,31,,,,
48,up,Kirk Franklin,I Smile,58,20,31,,,,
49,-,Gabriela Rocha,Diz,-,49,1,,,,
50,-,Jamie Grace,90's Kids,-,50,1,,,,
51,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),52,14,36,,,,
52,up,Golden Gate Quartet,When the Saints (Go Marching In),88,31,29,,,,
53,down,Chimène Badi,Viens viens,22,21,25,,,,
54,up,Sixpence None the Richer,Don't Dream It's Over,89,42,27,,,,
55,up,Dena Mwana,L'éternel est bon,99,31,15,,,,
56,up,Plumb,In My Arms,100,17,18,,,,
57,-,Franck Mulaja & Echos d'Adoration,Butu na moyi,-,57,1,,,,
58,-,Gospel Dream,Down By the Riverside,-,46,15,,,,
59,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,14,,,,
60,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,35,,,,
61,down,Chimène Badi,Celui qui chante,51,36,21,,,,
62,down,William McDowell,I Give Myself Away,60,29,25,,,,
63,up,Chimène Badi,Le jour se lève,96,40,15,,,,
64,down,Amazing Grace,Amazing Grace - Piano,46,15,28,,,,
65,-,Donna De Lory,In the Sun,-,36,9,,,,
66,-,Hillsong En Français,Ô vois (Mon Âme chante),-,66,1,,,,
67,-,Hillsong En Français,Transfiguration,-,67,1,,,,
68,-,Hillsong En Français,En Dieu nous croyons,-,68,1,,,,
69,-,Neway Music,Torre Fuerte,-,69,1,,,,
70,-,Neway Music,Asombroso (Live),-,70,1,,,,
71,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,9,,,,
72,-,Rehmahz,4 Me (feat. A Mose),-,72,1,,,,
73,-,A Mose,Awone (feat. Limoblaze),-,73,1,,,,
74,-,Chris Lukasi,Union,-,74,1,,,,
75,down,Yannick N'tumba,Bomoyi Ya Sika,48,48,2,,,,
76,down,NewSong,When God Made You,57,31,15,,,,
77,-,Amy Grant,Who to Listen To,-,77,1,,,,
78,-,Martin Zonnenberg,Here Jezus Om Uw Woord - Meditatie En Koraal,-,78,1,,,,
79,-,Blessid Union of Souls,Miracles,-,79,1,,,,
80,down,Jenn Johnson,You’re Gonna Be OK,45,5,15,,,,
81,down,Beverly Ann,Dancing in the Sky,55,36,2,,,,
82,-,Rachel Anyeme & Michel Bakenda,Eza Posa (feat. Hadassa Ntoto),-,82,1,,,,
83,-,Sela,Ik Zal Er Zijn,-,59,4,,,,
84,down,Tasha Cobbs Leonard,Break Every Chain (Live),54,48,5,,,,
85,-,Superchick,Courage,-,59,5,,,,
86,-,Group 1 Crew,Forgive Me,-,39,3,,,,
87,-,Lori Mechem,Corcovado (Instrumental Version),-,87,1,,,,
88,-,Neville D,Nuwe Dinge (feat. Belinda Davids) [Reprised],-,88,1,,,,
89,-,Neville D,Daar is Niemand (feat. Geraldine Adams & Nicolene October),-,89,1,,,,
90,-,Bobby D. Ray,Day By Day,-,90,1,,,,
91,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,84,2,,,,
92,-,Deborah Lukalu,Ma consolation,-,44,4,,,,
93,down,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),81,81,2,,,,
94,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],82,82,2,,,,
95,down,Tope Alabi & Iseoluwa,Agbara Nla,83,83,2,,,,
96,-,Rachel Anyeme,Kumama Yahwhe,-,89,1,,,,
97,-,Deborah Lukalu,Glorious Life (Live),-,66,1,,,,
98,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,67,1,,,,
99,down,Hillsong Worship,So Will I (100 Billion X),93,77,2,,,,
100,-,Sinach,I Know Who I Am (Live),-,36,2,,,,
