Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,5,1,139,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,139,,,,
3,up,Lauren Daigle,You Say,7,1,139,47,2019-10-06,47,2019-10-06
4,down,Plumb,Cut,3,1,138,,,,
5,down,Candi Staton,Hallelujah Anyway,2,1,127,,,,
6,down,Sixpence None the Richer,Kiss Me,4,2,139,,,,
7,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,132,,,,
8,up,Chimène Badi,Ma liberté,9,5,137,,,,
9,up,Chimène Badi,Parlez moi de lui,10,3,137,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,133,,,,
11,up,Lauren Daigle,Rescue,13,2,128,74,2019-10-13,74,2019-10-13
12,up,Bob Carlisle,Butterfly Kisses,12,6,133,,,,
13,up,Amy Grant,"Baby, Baby",16,7,137,,,,
14,up,Plumb,Don't Deserve You,22,11,134,,,,
15,up,Sixpence None the Richer,There She Goes,15,14,137,,,,
16,up,Moise Mbiye,Tango Naye,18,10,132,,,,
17,up,Hillsong Worship,I Surrender (Live),19,8,134,,,,
18,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,131,,,,
19,up,Edwin Hawkins,Oh Happy Day,21,11,120,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,15,135,,,,
21,up,Lauren Daigle,You Say (Piano/Vocal),24,10,129,,,,
22,up,Chimène Badi,Amazing Grace,25,17,137,,,,
23,up,BeBe Winans,I Wanna Be the Only One,26,17,134,,,,
24,up,Chimène Badi,Viens viens,27,21,116,,,,
25,up,Jeane Manson,Oh Happy Day,28,19,97,,,,
26,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),29,14,136,,,,
27,up,Carole Fredericks,Oh Happy Day,30,14,139,,,,
28,up,Fireflight,Unbreakable,44,27,133,,,,
29,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,137,,,,
30,up,Ashes Remain,On My Own,32,18,122,,,,
31,up,Casting Crowns,Who Am I,33,13,135,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,131,,,,
33,up,Hillsong Worship,What a Beautiful Name,34,10,132,,,,
34,up,Kirk Franklin,I Smile,36,20,128,,,,
35,up,Alessya,Christmas time,35,2,82,,,,
36,up,Amazing Grace,Amazing Grace - Piano,39,15,120,,,,
37,-,Priester Wim,Naar Jou (Akoestische versie),-,37,1,,,,
38,up,NewSong,When God Made You,62,31,96,,,,
39,up,Jeane Manson,La chapelle de Harlem,40,22,97,,,,
40,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,22,137,,,,
41,-,Origen,Ave Maria (f.shubert),-,7,135,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,126,,,,
43,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),53,25,53,,,,
44,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,25,136,,,,
45,down,Golden Gate Quartet,Down By the Riverside,43,23,139,,,,
46,down,Sixpence None the Richer,There She Goes,45,28,136,,,,
47,down,Moise Mbiye,Nabimi Molongi,46,19,134,,,,
48,down,Jenn Johnson,You’re Gonna Be OK,47,5,105,,,,
49,down,Superchick,Stand In the Rain,48,34,135,,,,
50,-,Sarah Pipes,He Has Chosen You for Me,-,50,1,,,,
51,down,Chimène Badi,Celui qui chante,49,36,112,,,,
52,up,William McDowell,I Give Myself Away,54,29,124,,,,
53,up,Golden Gate Quartet,When the Saints (Go Marching In),55,31,122,,,,
54,up,Nichole Nordeman,Slow Down,56,35,90,,,,
55,up,Chimène Badi,Le jour se lève,58,40,103,,,,
56,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",60,22,88,,,,
57,up,Dena Mwana,L'éternel est bon,61,31,102,,,,
58,down,Passepartout,De Doodgewoonste Dingen,17,8,134,,,,
59,up,Plumb,In My Arms,63,17,91,,,,
60,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,35,55,,,,
61,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,14,,,,
62,up,Donna De Lory,In the Sun,69,36,72,,,,
63,up,Sinach,I Know Who I Am (Live),97,36,37,,,,
64,-,Pillar,Frontline,-,39,34,,,,
65,-,Group 1 Crew,Forgive Me,-,39,28,,,,
66,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),67,57,12,,,,
67,-,Sinach,Way Maker,-,24,118,,,,
68,-,Superchick,Courage,-,59,26,,,,
69,-,Athoms & Nadege,Pona Bolamu,-,33,27,,,,
70,down,Sixpence None the Richer,Don't Dream It's Over,57,42,119,,,,
71,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),64,11,122,,,,
72,-,Icc Gospel Choir,Il est capable (Live),-,52,18,,,,
73,-,Claude Et Julia,Je Louerai L'éternel En Tout Temps,-,73,1,,,,
74,-,아가파오 워십,The Blessing (With. Siwon Choi),-,74,1,,,,
75,-,CeCe Winans,Alabaster Box,-,52,9,,,,
76,-,Claude Et Julia,Jésus a dit,-,76,1,,,,
77,-,아가파오 워십,Way Maker,-,77,1,,,,
78,-,Claude Et Julia,Dieu sauve aujourd'hui,-,78,1,,,,
79,-,AGAPAO Worship,Oceans (Where Feet May Fail),-,79,1,,,,
80,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,27,9,,,,
81,-,Cantores Regina Caeli,In Paradisum,-,26,27,,,,
82,down,ステイシー・オリコ,Stuck,59,30,126,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,24,6,,,,
84,up,Moise Mbiye,Héros,88,51,5,,,,
85,-,Teddy Diso,Lelo lelo,-,27,15,,,,
86,up,Eric López,Aleluya,87,86,2,,,,
87,-,Cèdre Katambayi,Emmanuel,-,63,3,,,,
88,-,Deborah Lukalu,We Testify,-,25,15,,,,
89,-,Kris Law,Les pouces en avant (Et tchic et tchac han han) [Zumba Mix],-,89,1,,,,
90,-,Fiston Mbuyi,Winner,-,76,13,,,,
91,-,Morijah,Témoigner (feat. Ks Bloom),-,91,1,,,,
92,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,72,2,,,,
93,-,Dena Mwana,Je benirai l'éternel,-,21,9,,,,
94,-,LTC,"Merveilleux, si merveilleux",-,94,1,,,,
95,down,Dan Luiten,Ébloui,84,80,5,,,,
96,-,Noortje van Middelkoop & Anja van der Maten,Amazing Grace (Instrumental),-,96,1,,,,
97,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,76,2,,,,
98,down,Dr Tumi,Because of Jesus,38,38,2,,,,
99,down,Ecole Pierre,À qui irions-nous,74,74,2,,,,
100,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,100,1,,,,
