Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,223,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,222,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,214,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,206,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,206,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,218,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),8,5,209,,,,
8,up,Lauren Daigle,Rescue,9,2,209,74,2019-10-13,74,2019-10-13
9,up,Bob Carlisle,Butterfly Kisses,10,6,208,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,215,,,,
11,up,Origen,Ave Maria (f.shubert),13,7,218,,,,
12,down,Passepartout,De Doodgewoonste Dingen,11,8,205,,,,
13,up,Moise Mbiye,Tango Naye,29,10,210,,,,
14,up,Hillsong Worship,I Surrender (Live),14,8,216,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,11,213,,,,
16,up,Edwin Hawkins,Oh Happy Day,16,11,204,,,,
17,up,Plumb,Don't Deserve You,17,11,218,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),19,10,209,,,,
19,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),20,14,220,,,,
20,up,Carole Fredericks,Oh Happy Day,21,14,223,,,,
21,down,Hillsong Worship,What a Beautiful Name,18,10,213,,,,
22,up,Casting Crowns,Who Am I,22,13,218,,,,
23,up,BeBe Winans,I Wanna Be the Only One,23,17,218,,,,
24,up,Alessya,Christmas time,24,2,166,,,,
25,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),25,22,217,,,,
26,up,Golden Gate Quartet,Down By the Riverside,26,23,223,,,,
27,up,Moise Mbiye,Nabimi Molongi,40,19,215,,,,
28,-,スティーブン・カーティス・チャップマン,Lord of the Dance,-,28,1,,,,
29,down,Jenn Johnson,You’re Gonna Be OK,28,5,183,,,,
30,up,Kirk Franklin,I Smile,30,20,212,,,,
31,up,CeCe Winans,Goodness of God (Live),44,19,37,,,,
32,down,Fireflight,Unbreakable,31,27,217,,,,
33,down,William McDowell,I Give Myself Away,32,29,208,,,,
34,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",33,22,165,,,,
35,-,Lauren Daigle,Hold On To Me,-,6,39,,,,
36,down,Golden Gate Quartet,When the Saints (Go Marching In),34,31,206,,,,
37,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),36,25,135,,,,
38,up,Dena Mwana,L'éternel est bon,55,31,178,,,,
39,-,Minister GUC,Lamb of God,-,39,1,,,,
40,down,NewSong,When God Made You,37,31,175,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day,35,35,26,,,,
42,down,Plumb,In My Arms,38,17,172,,,,
43,down,Donna De Lory,In the Sun,39,36,150,,,,
44,down,Athoms & Nadege,Pona Bolamu,41,33,95,,,,
45,down,Pillar,Frontline,42,39,109,,,,
46,down,Cantores Regina Caeli,In Paradisum,43,26,100,,,,
47,down,Deborah Lukalu,We Testify,45,25,67,,,,
48,down,Hillsong En Français,Ce Nom si merveilleux,46,18,65,,,,
49,down,Forrest Frank,Good Day,6,6,3,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,36,60,,,,
51,down,Rosny Kayiba,Mon Meilleur Ami,49,7,94,,,,
52,down,Taizé,Dans nos obscurités,50,32,53,,,,
53,down,Moise Mbiye,Natiela Yo Motema,52,35,46,,,,
54,down,Golden Gate Quartet,Mamy Blue,53,33,51,,,,
55,down,Taizé,Mon âme se repose,54,44,46,,,,
56,up,Marcel Zimmer,Iedereen Is Anders,56,51,41,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,41,17,,,,
58,down,Michael W. Smith,Awesome God (Live),57,32,32,,,,
59,down,Michael W. Smith,Majesty,58,42,26,,,,
60,up,Selah,You Raise Me Up,61,29,40,,,,
61,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,54,15,,,,
62,-,ELEVATION RHYTHM & Forrest Frank,PRAISES (remix),-,62,1,,,,
63,-,Passion,Fall Like Rain (feat. Rachel Halbach) [Live],-,63,1,,,,
64,-,Yinka Ayefele,Faanu Yanju,-,64,1,,,,
65,down,Harpa Dei,De Angelis: Hildegard von Bingen,48,48,2,,,,
66,-,"Michael Joncas, Tony Alonso & Marty Haugen",Sign Us With Ashes,-,66,1,,,,
67,-,Diana Pup & Emma Repede,Cred În Tine,-,67,1,,,,
68,down,Harpa Dei,Vexilla Regis,65,65,2,,,,
69,-,CeCe Winans,Holy Forever,-,69,1,,,,
70,down,Candi Staton,Young Hearts Run Free,51,1,220,,,,
71,-,Priester Wim,Mama,-,71,1,,,,
72,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),62,34,45,,,,
73,up,Josue Avila,Goodness of God (Live Worship),82,73,2,,,,
74,up,Abbaye de Saint Benoît sur Loire,Salve regina,84,74,2,,,,
75,down,CeCe Winans,That's My King,67,67,2,,,,
76,-,Don Moen,Thank You Lord,-,73,5,,,,
77,down,Amazing Grace,Amazing Grace - Piano,69,15,200,,,,
78,-,Jamie Grace,Forever in Love,-,71,1,,,,
79,-,Nathaniel Bassey,Adonai,-,73,1,,,,
80,-,Casting Crowns,Scars in Heaven,-,70,11,,,,
81,-,David Ize,Benga Ngai (Live),-,81,2,,,,
82,-,GWEN DRESSAIRE,L'Amour Injuste,-,82,2,,,,
83,down,Eliezer de Tarsis & Marcelo Markes,Dependente (Ao Vivo),70,70,2,,,,
84,-,Alain Moloto & Adorons L'eternel,C'est encore possible,-,84,1,,,,
85,-,Aaron Pelsue Band,Together We Rise,-,85,1,,,,
86,-,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),-,84,1,,,,
87,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,87,3,,,,
88,-,Alain Moloto & Adorons L'eternel,En toi seigneur,-,88,1,,,,
89,-,Twanny2c & Remnantbygrace,Prosperity. Love. Health. Wealth!,-,89,1,,,,
90,down,Isaac BUKASA,Les bontés de l’Eternel,68,39,5,,,,
91,-,Fiston Mbuyi,Pamba te,-,46,5,,,,
