Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,1,1,71,,,,
2,up,Lauren Daigle,You Say,3,1,73,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,4,1,72,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,73,,,,
5,down,Candi Staton,Young Hearts Run Free,2,1,73,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,73,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,67,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,66,,,,
9,up,Chimène Badi,Ma liberté,9,5,73,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,66,,,,
11,up,Chimène Badi,Parlez moi de lui,11,3,73,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,69,,,,
13,up,Gospel Dream,This Little Light of Mine,13,6,73,,,,
14,up,Lauren Daigle,Rescue,14,2,67,74,2019-10-13,74,2019-10-13
15,up,Amy Grant,"Baby, Baby",30,7,73,,,,
16,down,Bob Carlisle,Butterfly Kisses,15,6,70,,,,
17,up,Origen,Ave Maria (f.shubert),17,7,72,,,,
18,up,Sixpence None the Richer,There She Goes,18,14,73,,,,
19,up,The Staple Singers,Respect Yourself,19,14,17,,,,
20,up,BeBe Winans,I Wanna Be the Only One,27,17,68,,,,
21,up,Passepartout,De Doodgewoonste Dingen,45,8,68,,,,
22,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,65,,,,
23,down,Moise Mbiye,Tango Naye,21,10,68,,,,
24,down,Hillsong Worship,I Surrender (Live),22,8,70,,,,
25,down,Plumb,Don't Deserve You,23,11,68,,,,
26,down,Lauren Daigle,Hold On To Me,6,6,5,,,,
27,down,Edwin Hawkins,Oh Happy Day,24,11,63,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,71,,,,
29,down,Chimène Badi,Amazing Grace,26,17,73,,,,
30,down,Gospel Singers,I Will Follow Him,28,19,70,,,,
31,down,Chimène Badi,Viens viens,29,21,52,,,,
32,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,73,,,,
33,down,Jeane Manson,Oh Happy Day,32,19,33,,,,
34,up,Sixpence None the Richer,There She Goes,47,28,72,,,,
35,down,Carole Fredericks,Oh Happy Day,33,14,73,,,,
36,up,Amazing Grace,Amazing Grace - Piano,58,15,58,,,,
37,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,34,17,73,,,,
38,-,Sounds Like Reign,"Jesus, Only Jesus",-,38,1,,,,
39,-,"Jaap Kramer, Marco den Toom, Gerwin van der Plaats, Arjan Post, Edith Post & Mannenkoor Nederland 3",Heer' ik kom tot U,-,39,1,,,,
40,down,Casting Crowns,Who Am I,36,13,69,,,,
41,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),57,41,7,,,,
42,up,Lauren Daigle,You Say (Piano/Vocal),53,10,65,,,,
43,up,Noémie K.B,Je me rappelle,61,41,2,,,,
44,down,Hillsong Worship,What a Beautiful Name,37,10,68,,,,
45,up,Kirk Franklin,I Smile,49,20,64,,,,
46,down,Alessya,Christmas time,38,2,16,,,,
47,up,Ashes Remain,On My Own,55,18,65,,,,
48,down,Moise Mbiye,Eben ezer,41,25,71,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,22,71,,,,
50,down,Jeane Manson,La chapelle de Harlem,43,22,33,,,,
51,down,Golden Gate Quartet,Down By the Riverside,44,23,73,,,,
52,down,Jenn Johnson,You’re Gonna Be OK,35,5,39,,,,
53,down,Fireflight,Unbreakable,46,27,67,,,,
54,-,Sounds Like Reign,Blessed Assurance,-,54,1,,,,
55,down,Superchick,Stand In the Rain,48,34,71,,,,
56,down,Chimène Badi,Celui qui chante,50,36,48,,,,
57,-,Athoms & Nadege,Pona Bolamu,-,33,13,,,,
58,down,ステイシー・オリコ,(There's Gotta Be) More to Life,42,25,71,,,,
59,down,William McDowell,I Give Myself Away,51,29,58,,,,
60,up,Sinach,Way Maker,70,57,2,,,,
61,down,Golden Gate Quartet,When the Saints (Go Marching In),52,31,60,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,65,42,57,,,,
63,down,Chimène Badi,Le jour se lève,56,40,41,,,,
64,up,Dena Mwana,L'éternel est bon,85,31,41,,,,
65,up,NewSong,When God Made You,90,31,41,,,,
66,up,Plumb,In My Arms,92,17,44,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],93,35,15,,,,
68,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",97,22,37,,,,
69,up,Donna De Lory,In the Sun,98,36,32,,,,
70,up,Gospel Dream,Down By the Riverside,100,46,33,,,,
71,-,Nichole Nordeman,Slow Down,-,35,32,,,,
72,-,Sinach,I Know Who I Am (Live),-,36,13,,,,
73,-,Group 1 Crew,Forgive Me,-,39,15,,,,
74,-,Superchick,Courage,-,59,15,,,,
75,down,Collectif AKOYA MUSIC,La Solution,62,62,2,,,,
76,-,Cantores Regina Caeli,In Paradisum,-,26,10,,,,
77,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,11,69,,,,
78,-,Icc Gospel Choir,Il est capable (Live),-,52,10,,,,
79,-,Lenny LeBlanc,There Is None Like You (Live),-,79,1,,,,
80,-,Glorious,Dans la joie,-,78,2,,,,
81,up,Pillar,Frontline,96,39,11,,,,
82,-,Simon Khorolskiy,When the Sun Goes Down,-,82,1,,,,
83,-,Joel Lusilawo,Yahwe Nao Panza Sango,-,28,3,,,,
84,-,Kimberly & Alberto Rivera,Rebirth,-,84,1,,,,
85,-,EbzyPraise,Schedule Remix (feat. Renzo BA & Qyubi),-,85,1,,,,
86,-,Judikay,Capable God,-,64,5,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],80,38,8,,,,
88,-,Danielle Sciaky,Accueillir la lumière (feat. Marielle Jovine),-,88,1,,,,
89,-,Martin PK,Thus Saith the Spirit,-,89,1,,,,
90,down,Smokie Norful,I Feel Good,77,77,2,,,,
91,-,Amanda Malela,Hosanna,-,47,5,,,,
92,-,Deborah Lukalu,Today Is My Day,-,89,1,,,,
93,-,Elvis Presley,How Great Thou Art,-,87,2,,,,
94,down,Bussumse Koorvereniging Pro Musica,Lead Me Lord,71,71,2,,,,
95,down,Tori Kelly,Never Alone (feat. Kirk Franklin),89,89,2,,,,
96,-,Emma Repede & Adi Kovaci,Slava E a Ta,-,96,1,,,,
97,-,Ensemble Vocal l'Alliance,"Écoute, écoute",-,97,1,,,,
98,-,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",-,98,1,,,,
99,-,"Koor ""Glorify"", De Kandelaarcantorij & Jorrot Woudt",Koor: o hoofd vol bloed en wonden (feat. Het Heemser Mannenensemble),-,99,1,,,,
100,-,CeCe Winans,Alabaster Box,-,52,2,,,,
