Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,1,1,133,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,145,,,,
3,up,Lauren Daigle,You Say,3,1,145,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,145,,,,
5,up,Plumb,Cut,5,1,144,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,145,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,137,,,,
8,down,Bob Carlisle,Butterfly Kisses (The Country Remix),7,5,138,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,131,,,,
10,up,Chimène Badi,Ma liberté,10,5,143,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,139,,,,
12,down,Chimène Badi,Parlez moi de lui,11,3,143,,,,
13,up,Amy Grant,"Baby, Baby",13,7,143,,,,
14,up,Lauren Daigle,Rescue,14,2,134,74,2019-10-13,74,2019-10-13
15,up,Bob Carlisle,Butterfly Kisses,15,6,139,,,,
16,up,Origen,Ave Maria (f.shubert),16,7,141,,,,
17,up,Passepartout,De Doodgewoonste Dingen,18,8,138,,,,
18,down,Sixpence None the Richer,There She Goes,17,14,143,,,,
19,up,Moise Mbiye,Tango Naye,20,10,138,,,,
20,up,Hillsong Worship,I Surrender (Live),21,8,140,,,,
21,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,137,,,,
22,up,Edwin Hawkins,Oh Happy Day,22,11,126,,,,
23,up,Plumb,Don't Deserve You,23,11,140,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,141,,,,
25,up,Lauren Daigle,You Say (Piano/Vocal),26,10,135,,,,
26,up,Chimène Badi,Amazing Grace,27,17,143,,,,
27,up,BeBe Winans,I Wanna Be the Only One,28,17,140,,,,
28,up,Chimène Badi,Viens viens,29,21,122,,,,
29,up,Jeane Manson,Oh Happy Day,30,19,103,,,,
30,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,142,,,,
31,up,Carole Fredericks,Oh Happy Day,32,14,145,,,,
32,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,143,,,,
33,up,Ashes Remain,On My Own,34,18,128,,,,
34,up,Casting Crowns,Who Am I,35,13,141,,,,
35,up,Hillsong Worship,What a Beautiful Name,36,10,138,,,,
36,down,Amazing Grace,Amazing Grace - Piano,25,15,126,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,38,25,142,,,,
38,up,Celeste Fazulu,Bon Samaritain,50,38,7,,,,
39,down,Alessya,Christmas time,37,2,88,,,,
40,down,Jeane Manson,La chapelle de Harlem,39,22,103,,,,
41,up,ステイシー・オリコ,I Could Be the One,68,12,122,,,,
42,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,22,143,,,,
43,down,Sinach,Way Maker,41,24,124,,,,
44,down,Golden Gate Quartet,Down By the Riverside,42,23,145,,,,
45,down,Fireflight,Unbreakable,43,27,139,,,,
46,down,Sixpence None the Richer,There She Goes,44,28,142,,,,
47,down,Kirk Franklin,I Smile,45,20,134,,,,
48,down,Moise Mbiye,Nabimi Molongi,47,19,140,,,,
49,down,Jenn Johnson,You’re Gonna Be OK,48,5,111,,,,
50,down,Superchick,Stand In the Rain,49,34,141,,,,
51,up,Chimène Badi,Celui qui chante,51,36,118,,,,
52,up,William McDowell,I Give Myself Away,53,29,130,,,,
53,up,Golden Gate Quartet,When the Saints (Go Marching In),54,31,128,,,,
54,up,Nichole Nordeman,Slow Down,55,35,96,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,56,42,125,,,,
56,up,Chimène Badi,Le jour se lève,58,40,109,,,,
57,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",60,22,94,,,,
58,up,Dena Mwana,L'éternel est bon,61,31,108,,,,
59,down,NewSong,When God Made You,52,31,102,,,,
60,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),59,25,59,,,,
61,up,Plumb,In My Arms,62,17,97,,,,
62,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],63,35,61,,,,
63,up,Donna De Lory,In the Sun,64,36,78,,,,
64,up,Sinach,I Know Who I Am (Live),65,36,43,,,,
65,-,Michael W. Smith,Agnus Dei (Live),-,36,8,,,,
66,up,Pillar,Frontline,66,39,40,,,,
67,up,Bethel Music & Kristene DiMarco,It is Well (Live),70,60,11,,,,
68,up,ステイシー・オリコ,Stuck,69,30,130,,,,
69,down,Group 1 Crew,Forgive Me,67,39,34,,,,
70,up,Bethel Music & Jenn Johnson,Goodness of God (Live),74,41,9,,,,
71,-,Casting Crowns,Nobody (feat. Matthew West),-,40,4,,,,
72,down,Cantores Regina Caeli,In Paradisum,57,26,32,,,,
73,down,Rosny Kayiba,Mon Meilleur Ami,46,7,46,,,,
74,down,Superchick,Courage,71,59,32,,,,
75,up,Athoms & Nadege,Pona Bolamu,79,33,33,,,,
76,up,Teddy Diso,Lelo lelo,91,27,18,,,,
77,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),72,11,128,,,,
78,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,15,,,,
79,up,Hillsong Worship,Who You Say I Am,81,56,16,,,,
80,up,Icc Gospel Choir,Il est capable (Live),80,52,24,,,,
81,-,Dominique Fauchard,Psaume de la Création,-,51,1,,,,
82,up,Moise Mbiye,Esimbi te,84,16,4,,,,
83,-,Beverly Ann,Dancing in the Sky,-,36,17,,,,
84,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,67,6,,,,
85,-,Ural Cossacks Choir,Katyusha (feat. Uzory),-,85,1,,,,
86,-,Olivier Kalabasi,Générique Ngi Ngo - Succès (L'heure a Sonnée),-,73,2,,,,
87,up,Moise Mbiye,Lisungi Ya Pokwa,92,77,3,,,,
88,-,Tasha Cobbs Leonard,For Your Glory (Live),-,73,3,,,,
89,down,Kirk Franklin,Looking for You,82,71,7,,,,
90,-,Sebastian Demrey & Jimmy Lahaie,Oh! Prends Mon âme,-,81,2,,,,
91,-,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),-,91,1,,,,
92,-,Michaél MANYA,YESU - JÉSUS,-,92,1,,,,
93,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,47,4,,,,
94,-,Will Abriel,Sans Limites (feat. Sandra Kouame),-,94,1,,,,
95,-,Embrase nos cœurs,Yahwe,-,95,1,,,,
96,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,42,2,,,,
97,-,Ural Cossacks Choir,Marusha (feat. Uzory),-,97,1,,,,
98,-,Sandra Kouame & Dena Mwana,Alléluia,-,58,2,,,,
99,up,CeCe Winans,Alabaster Box,99,52,15,,,,
100,-,Prophet Uebert Angel,Song For Protection,-,69,2,,,,
