Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,221,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,220,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,212,,,,
4,down,Candi Staton,Hallelujah Anyway,3,1,204,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,218,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,204,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,216,,,,
8,down,Lauren Daigle,Rescue,7,2,207,74,2019-10-13,74,2019-10-13
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,5,207,,,,
10,up,Bob Carlisle,Butterfly Kisses,10,6,206,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,213,,,,
12,up,Origen,Ave Maria (f.shubert),12,7,216,,,,
13,up,Hillsong Worship,What a Beautiful Name,22,10,211,,,,
14,up,Sixpence None the Richer,Kiss Me,14,2,217,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,11,211,,,,
16,down,Hillsong Worship,I Surrender (Live),15,8,214,,,,
17,down,Edwin Hawkins,Oh Happy Day,16,11,202,,,,
18,down,Plumb,Don't Deserve You,17,11,216,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),18,10,207,,,,
20,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),19,14,218,,,,
21,up,Carole Fredericks,Oh Happy Day,21,14,221,,,,
22,up,Casting Crowns,Who Am I,23,13,216,,,,
23,up,Amazing Grace,Amazing Grace - Piano,26,17,198,,,,
24,up,BeBe Winans,I Wanna Be the Only One,24,17,216,,,,
25,up,Alessya,Christmas time,25,2,164,,,,
26,down,Kirk Franklin,I Smile,20,20,210,,,,
27,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,22,215,,,,
28,-,"JES - Ministerio de Alabanza ""Jesus Es Señor""","Resucitó, Aleluya!",-,28,1,,,,
29,up,Golden Gate Quartet,Down By the Riverside,30,23,221,,,,
30,up,Jenn Johnson,You’re Gonna Be OK,31,5,181,,,,
31,-,Bethel Music,Goodness of God,-,31,1,,,,
32,up,Fireflight,Unbreakable,32,27,215,,,,
33,-,Eyshila,Filho,-,33,1,,,,
34,up,William McDowell,I Give Myself Away,35,29,206,,,,
35,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",36,22,163,,,,
36,up,Golden Gate Quartet,When the Saints (Go Marching In),37,31,204,,,,
37,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),39,25,133,,,,
38,up,NewSong,When God Made You,40,31,173,,,,
39,up,Isaac BUKASA,Les bontés de l’Eternel,50,39,3,,,,
40,-,Elevation Worship,Trust In God (Radio Version),-,40,1,,,,
41,up,Plumb,In My Arms,42,17,170,,,,
42,up,Donna De Lory,In the Sun,43,36,148,,,,
43,-,Mitch Wong,Still On the Throne,-,43,1,,,,
44,up,Athoms & Nadege,Pona Bolamu,44,33,93,,,,
45,up,Pillar,Frontline,45,39,107,,,,
46,up,Cantores Regina Caeli,In Paradisum,47,26,98,,,,
47,up,Deborah Lukalu,We Testify,48,25,65,,,,
48,down,Taizé,Dans nos obscurités,38,32,51,,,,
49,up,Hillsong En Français,Ce Nom si merveilleux,51,18,63,,,,
50,-,Forrest Frank,Good Day,-,6,1,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,36,58,,,,
52,up,Rosny Kayiba,Mon Meilleur Ami,53,7,92,,,,
53,up,Moise Mbiye,Natiela Yo Motema,54,35,44,,,,
54,up,Golden Gate Quartet,Mamy Blue,55,33,49,,,,
55,up,Taizé,Mon âme se repose,56,44,44,,,,
56,up,Marcel Zimmer,Iedereen Is Anders,57,51,39,,,,
57,down,CeCe Winans,Goodness of God (Live),34,19,35,,,,
58,-,Beverly Ann,Dancing in the Sky,-,36,30,,,,
59,-,Morijah,Alpha & Omega,-,59,1,,,,
60,-,Morijah,Abonde En Moi,-,60,1,,,,
61,down,Cecily,Seems Like Forever,49,49,2,,,,
62,-,The Gatlin Brothers,Walk With Me,-,62,1,,,,
63,-,Morijah,Premier Amour,-,63,1,,,,
64,-,Exo,A Toi la Gloire,-,64,1,,,,
65,-,The Daily Service Singers,Living Lord,-,65,1,,,,
66,-,Mitch Wong,Reputation,-,66,1,,,,
67,-,Kathleen Hedrick,I Turn to You,-,67,1,,,,
68,down,Michael W. Smith,Awesome God (Live),58,32,30,,,,
69,down,Michael W. Smith,Majesty,60,42,24,,,,
70,up,Selah,You Raise Me Up,77,29,38,,,,
71,-,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",-,71,1,,,,
72,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),85,34,43,,,,
73,up,Morijah,Reconnaissance (feat. David Okit),84,73,8,,,,
74,up,Moses Bliss,Marvelous God (feat. Mike Aremu),86,74,2,,,,
75,up,Gospel Joy & The Metro Big Band,I Believe I Can Fly (Live),87,75,2,,,,
76,-,Passepartout,De Doodgewoonste Dingen,-,8,203,,,,
77,-,David Ize,Maloba ya bomoyi (Live),-,77,2,,,,
78,-,David Ize,Yeshua (Live),-,71,2,,,,
79,-,Elvis Presley,If We Never Meet Again,-,63,7,,,,
80,-,Lynda Randle,One Day At a Time,-,80,1,,,,
81,down,Athoms & Nadege,Tout Est Grace,41,41,6,,,,
82,-,Moise Matuta,Koyeba Yo (Live) [feat. Henri Papa Mulaja],-,70,2,,,,
83,-,Land of Color,Slow Ride,-,75,1,,,,
84,-,Brian Free & Assurance,Somebody's Miracle,-,76,1,,,,
85,-,Passepartout,Ik Geloof,-,85,1,,,,
86,-,Cory Asbury,These are the Days,-,76,5,,,,
87,down,Cody Carnes,Firm Foundation (He Won’t),75,75,2,,,,
88,down,Social Club Misfits & DJ Laz,Who That Is,33,33,2,,,,
89,down,Citizen Way & Trampolines,Fight My Fight For Me,46,46,2,,,,
90,-,MC Abraham,Adee Akye,-,75,2,,,,
91,down,Gerald Troost,De Eer Van Mijn Leven,76,76,2,,,,
92,-,MC Abraham,Hye Wakono So,-,76,2,,,,
93,-,L'or Mbongo Lemba,Mayi Na Miso,-,93,1,,,,
94,-,Lynda Randle,One Day,-,94,1,,,,
95,-,Kaleb Brasee,You Raise Me Up (Instrumental),-,95,1,,,,
96,down,David Ize,Oza Nzambe (Reprise) [Live],88,88,2,,,,
97,down,Ensemble Vocal l'Alliance,Alléluia (Dit de Taizé),89,53,7,,,,
98,-,Elevation Worship,Trust in God (feat. Chris Brown),-,98,1,,,,
99,-,David Ize,Benga Ngai (Live),-,81,1,,,,
