Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,242,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,241,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,233,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,224,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,236,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,224,,,,
7,up,Lauren Daigle,Rescue,7,2,228,74,2019-10-13,74,2019-10-13
8,up,Sixpence None the Richer,Kiss Me,8,1,237,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,5,228,,,,
10,up,Bob Carlisle,Butterfly Kisses,10,6,227,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,234,,,,
12,up,Origen,Ave Maria (f.shubert),13,7,236,,,,
13,down,Passepartout,De Doodgewoonste Dingen,12,8,224,,,,
14,up,Hillsong Worship,I Surrender (Live),14,8,235,,,,
15,up,Moise Mbiye,Tango Naye,15,10,229,,,,
16,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,11,232,,,,
17,up,Edwin Hawkins,Oh Happy Day,17,11,223,,,,
18,up,Plumb,Don't Deserve You,18,11,237,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,10,232,,,,
20,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),19,14,239,,,,
21,up,Carole Fredericks,Oh Happy Day,21,14,242,,,,
22,up,Casting Crowns,Who Am I,22,13,237,,,,
23,up,BeBe Winans,I Wanna Be the Only One,23,17,237,,,,
24,up,Alessya,Christmas time,24,2,185,,,,
25,up,Amazing Grace,Amazing Grace - Piano,25,15,219,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,22,236,,,,
27,-,Redenção,It's to love,-,27,1,,,,
28,down,Moise Mbiye,Nabimi Molongi,27,19,234,,,,
29,-,"Phillips, Craig & Dean",Wonderful Merciful Savior,-,29,1,,,,
30,down,Golden Gate Quartet,Down By the Riverside,28,23,242,,,,
31,down,Kirk Franklin,I Smile,30,20,231,,,,
32,down,Jenn Johnson,You’re Gonna Be OK,31,5,202,,,,
33,down,Fireflight,Unbreakable,32,27,236,,,,
34,up,William McDowell,I Give Myself Away,34,29,227,,,,
35,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),35,25,152,,,,
36,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",36,22,184,,,,
37,up,Golden Gate Quartet,When the Saints (Go Marching In),37,31,225,,,,
38,up,Dena Mwana,L'éternel est bon,38,31,197,,,,
39,-,Casa Worship,A Casa É Sua,-,39,2,,,,
40,up,NewSong,When God Made You,40,31,194,,,,
41,-,"Phillips, Craig & Dean",Let the Worshippers Arise,-,41,1,,,,
42,down,Plumb,In My Arms,41,17,191,,,,
43,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,43,1,,,,
44,down,Donna De Lory,In the Sun,42,36,169,,,,
45,-,Bruna Olly,Diz (You Say),-,45,1,,,,
46,down,Deborah Lukalu,We Testify,43,25,86,,,,
47,down,Athoms & Nadege,Pona Bolamu,44,33,114,,,,
48,down,Cantores Regina Caeli,In Paradisum,46,26,119,,,,
49,up,Pillar,Frontline,49,39,128,,,,
50,up,Hillsong En Français,Ce Nom si merveilleux,50,18,81,,,,
51,down,Rosny Kayiba,Mon Meilleur Ami,48,7,112,,,,
52,up,Taizé,Dans nos obscurités,52,32,71,,,,
53,up,Lauren Daigle,Love Like This,62,40,28,,,,
54,up,Moise Mbiye,Natiela Yo Motema,61,35,63,,,,
55,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),80,46,29,,,,
56,up,Golden Gate Quartet,Mamy Blue,95,33,69,,,,
57,-,Michael W. Smith,Awesome God (Live),-,32,47,,,,
58,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,20,7,,,,
59,-,Phil Wickham,This Is Amazing Grace (Acoustic),-,59,1,,,,
60,-,Pastor Emmanuel Iren,Agbára Ọlọ́run Pọ̀ (Live) [feat. Yetunde Are],-,60,1,,,,
61,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden""",De Heer Is Mijn Herder,-,61,1,,,,
62,-,Pastor Emmanuel Iren,Agalliao (feat. Nathaniel Bassey),-,62,1,,,,
63,-,Chr. Mannenkoor Emmeloord & Johan Bredewoud,De Heer is mijn Herder (Psalm 23),-,63,1,,,,
64,-,Remco Hakkert,De Heer Is Mijn Herder (feat. Centre Gospel Choir),-,64,1,,,,
65,-,Taizé,Mon âme se repose,-,44,63,,,,
66,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,42,16,,,,
67,-,Selah,You Raise Me Up,-,29,54,,,,
68,-,Marcel Zimmer,Iedereen Is Anders,-,51,57,,,,
69,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,54,,,,
70,-,Michael W. Smith,Majesty,-,42,36,,,,
71,up,CeCe Winans,Goodness of God (Live),74,19,48,,,,
72,-,Louis Armstrong,Go Down Moses,-,72,2,,,,
73,up,Marie Josee,Mad Over,76,73,2,,,,
74,up,Deborah Lukalu,WA MAAJABU (LIVE) [feat. Mike Kalambay],77,74,2,,,,
75,up,Moise Mbiye,Ngolu na yo (feat. Mike Kalambayi),78,75,2,,,,
76,up,Mike Kalambay,Tu es la master (feat. moise mbiye),79,76,2,,,,
77,up,Hillsong Worship,Grace To Grace,81,77,5,,,,
78,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],82,78,3,,,,
79,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,79,4,,,,
80,-,Shane & Shane,You've Already Won (Radio Version),-,80,1,,,,
81,-,Passion,Even So Come (feat. Kristian Stanfill) [Radio Version/Live],-,81,1,,,,
82,down,Bethel Music & Kristene DiMarco,It is Well (Live),75,60,13,,,,
83,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,83,1,,,,
84,up,Judikay,Capable God,86,64,23,,,,
85,-,GPS Trio,Talitha koum,-,85,1,,,,
86,-,Phil Wickham,Battle Belongs,-,54,5,,,,
87,down,Hillsong Worship,I Desire Jesus (Live),83,83,3,,,,
88,-,Gabriela Rocha,Lugar Secreto,-,88,1,,,,
89,-,Forrest Frank,Good Day,-,6,6,,,,
90,-,Richard Smallwood,Calvary (with Vision) [Luke 23:33-46],-,90,1,,,,
91,down,Hillsong Worship,Transfiguration,85,85,3,,,,
92,-,Fernanda Brum,Espírito Santo,-,92,1,,,,
93,down,Jordan G. Welch,Open the Eyes of My Heart,66,66,2,,,,
94,down,The Worship Initiative,What a Friend We Have in Jesus (Instrumental),67,67,2,,,,
95,-,Hillsong UNITED,Mighty to Save,-,35,31,,,,
96,-,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),-,89,2,,,,
97,-,Eliane Fernandes,Tà Chorando por Quê?,-,39,3,,,,
98,-,Amanda Wanessa,É Adorar,-,98,1,,,,
99,down,Jo Akepsimas & Mannick,Il restera de Toi,51,51,8,,,,
100,-,Gerson Rufino,Dia de Sol,-,100,1,,,,
