Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,1,1,136,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,148,,,,
3,up,Lauren Daigle,You Say,3,1,148,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,148,,,,
5,up,Plumb,Cut,5,1,147,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,148,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,140,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,141,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,4,134,,,,
10,down,Chimène Badi,Ma liberté,9,5,146,,,,
11,up,Chimène Badi,Parlez moi de lui,12,3,146,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),13,5,142,,,,
13,up,Lauren Daigle,Rescue,14,2,137,74,2019-10-13,74,2019-10-13
14,down,Amy Grant,"Baby, Baby",10,7,146,,,,
15,up,Bob Carlisle,Butterfly Kisses,15,6,142,,,,
16,up,ステイシー・オリコ,I Could Be the One,43,12,125,,,,
17,down,Origen,Ave Maria (f.shubert),16,7,144,,,,
18,down,Sixpence None the Richer,There She Goes,17,14,146,,,,
19,down,Passepartout,De Doodgewoonste Dingen,18,8,141,,,,
20,down,Moise Mbiye,Tango Naye,19,10,141,,,,
21,down,Hillsong Worship,I Surrender (Live),20,8,143,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,144,,,,
23,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,140,,,,
24,down,Edwin Hawkins,Oh Happy Day,22,11,129,,,,
25,down,Plumb,Don't Deserve You,23,11,143,,,,
26,down,Lauren Daigle,You Say (Piano/Vocal),25,10,138,,,,
27,down,Chimène Badi,Amazing Grace,26,17,146,,,,
28,down,BeBe Winans,I Wanna Be the Only One,27,17,143,,,,
29,down,Chimène Badi,Viens viens,28,21,125,,,,
30,down,Jeane Manson,Oh Happy Day,29,19,106,,,,
31,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,145,,,,
32,up,Sinach,Way Maker,38,24,127,,,,
33,up,Hillsong Worship,What a Beautiful Name,36,10,141,,,,
34,down,Carole Fredericks,Oh Happy Day,31,14,148,,,,
35,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,17,146,,,,
36,down,Ashes Remain,On My Own,33,18,131,,,,
37,down,Casting Crowns,Who Am I,34,13,144,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,25,145,,,,
39,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",60,22,97,,,,
40,down,Alessya,Christmas time,37,2,91,,,,
41,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),49,25,62,,,,
42,down,Amazing Grace,Amazing Grace - Piano,39,17,129,,,,
43,up,William McDowell,I Give Myself Away,53,29,133,,,,
44,down,Jeane Manson,La chapelle de Harlem,41,22,106,,,,
45,down,Jenn Johnson,You’re Gonna Be OK,35,5,114,,,,
46,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,22,146,,,,
47,down,Golden Gate Quartet,Down By the Riverside,44,23,148,,,,
48,down,Fireflight,Unbreakable,45,27,142,,,,
49,down,Sixpence None the Richer,There She Goes,47,28,145,,,,
50,down,Kirk Franklin,I Smile,48,20,137,,,,
51,down,Moise Mbiye,Nabimi Molongi,50,19,143,,,,
52,down,Superchick,Stand In the Rain,51,34,144,,,,
53,down,Chimène Badi,Celui qui chante,52,36,121,,,,
54,up,Golden Gate Quartet,When the Saints (Go Marching In),54,31,131,,,,
55,up,Nichole Nordeman,Slow Down,56,35,99,,,,
56,up,Chimène Badi,Le jour se lève,59,40,112,,,,
57,down,Rosny Kayiba,Mon Meilleur Ami,55,7,48,,,,
58,up,Dena Mwana,L'éternel est bon,61,31,111,,,,
59,up,NewSong,When God Made You,62,31,105,,,,
60,up,Plumb,In My Arms,63,17,100,,,,
61,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,35,64,,,,
62,up,Donna De Lory,In the Sun,65,36,81,,,,
63,up,Sinach,I Know Who I Am (Live),66,36,46,,,,
64,up,Pillar,Frontline,67,39,43,,,,
65,up,Group 1 Crew,Forgive Me,69,39,37,,,,
66,up,Superchick,Courage,70,59,35,,,,
67,up,Moise Mbiye,Ye oyo,71,34,17,,,,
68,down,Sixpence None the Richer,Don't Dream It's Over,58,42,128,,,,
69,up,Athoms & Nadege,Pona Bolamu,72,33,36,,,,
70,-,Exo,Je veux n'être qu'à toi,-,70,4,,,,
71,up,Icc Gospel Choir,Il est capable (Live),74,52,27,,,,
72,up,CeCe Winans,Alabaster Box,75,52,18,,,,
73,up,Cantores Regina Caeli,In Paradisum,76,26,34,,,,
74,down,ステイシー・オリコ,Stuck,68,30,133,,,,
75,-,The Afters,Moments Like This,-,40,3,,,,
76,-,Hillsong Worship,Healer,-,76,3,,,,
77,-,Donnie McClurkin,Holy,-,70,4,,,,
78,down,Dena Mwana,Saint-Esprit,57,24,18,,,,
79,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,58,2,,,,
80,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),46,11,131,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,24,7,,,,
82,-,William McDowell,Here I Am to Worship,-,82,2,,,,
83,up,Deborah Lukalu,We Testify,86,25,19,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,30,7,,,,
85,-,Taizé,Misericordias Domini,-,85,1,,,,
86,-,L'or Lemba Mbongo,Ekimelo,-,86,1,,,,
87,-,Exo,Emmanuel,-,87,1,,,,
88,-,Ks Bloom,Alloco arrive,-,88,1,,,,
89,-,Exo,Digne Es-Tu,-,89,2,,,,
90,-,William McDowell,Show Me Your Face,-,90,1,,,,
91,-,Bethel Music & Jeremy Riddle,Fall Afresh,-,86,2,,,,
92,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,87,56,9,,,,
93,-,L'or Lemba Mbongo,Ngolu,-,93,1,,,,
94,-,Morijah,Miséricorde,-,75,5,,,,
95,-,Tennessee Ernie Ford,Just a Little Talk With Jesus,-,95,1,,,,
96,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,96,1,,,,
97,-,Stichting Opwekking,Egypte (866),-,71,1,,,,
98,down,The Edwin Hawkins Singers,Oh Happy Day,79,64,8,,,,
99,up,Hillsong En Français,Ce Nom si merveilleux,99,18,10,,,,
100,-,Gregorian Chants,Pater Noster,-,100,1,,,,
