Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,233,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,232,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,224,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,215,,,,
5,-,Candi Staton,Young Hearts Run Free,-,1,229,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,216,,,,
7,up,Sixpence None the Richer,Kiss Me,50,1,228,,,,
8,down,Lauren Daigle,Rescue,7,2,219,74,2019-10-13,74,2019-10-13
9,down,Origen,Ave Maria (j.s.bach-c.gunod),6,5,219,,,,
10,down,Bob Carlisle,Butterfly Kisses,8,6,218,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,225,,,,
12,down,Origen,Ave Maria (f.shubert),10,7,227,,,,
13,up,Passepartout,De Doodgewoonste Dingen,31,8,215,,,,
14,down,Moise Mbiye,Tango Naye,11,10,220,,,,
15,down,Hillsong Worship,I Surrender (Live),12,8,226,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,11,223,,,,
17,down,Edwin Hawkins,Oh Happy Day,15,11,214,,,,
18,down,Plumb,Don't Deserve You,16,11,228,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),17,10,218,,,,
20,down,Hillsong Worship,What a Beautiful Name,14,10,223,,,,
21,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),18,14,230,,,,
22,down,Carole Fredericks,Oh Happy Day,19,14,233,,,,
23,down,Casting Crowns,Who Am I,20,13,228,,,,
24,down,BeBe Winans,I Wanna Be the Only One,21,17,228,,,,
25,down,Alessya,Christmas time,22,2,176,,,,
26,down,Amazing Grace,Amazing Grace - Piano,23,15,210,,,,
27,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,22,227,,,,
28,down,Golden Gate Quartet,Down By the Riverside,25,23,233,,,,
29,-,Irmão Lázaro,Eu Sou de Jesus (Live),-,29,1,,,,
30,down,Moise Mbiye,Nabimi Molongi,26,19,225,,,,
31,down,Kirk Franklin,I Smile,27,20,222,,,,
32,down,Jenn Johnson,You’re Gonna Be OK,28,5,193,,,,
33,down,Fireflight,Unbreakable,29,27,227,,,,
34,-,Sean Feucht & Carine Bassili,God of Israel,-,34,1,,,,
35,down,William McDowell,I Give Myself Away,30,29,218,,,,
36,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),32,25,143,,,,
37,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",33,22,175,,,,
38,down,Golden Gate Quartet,When the Saints (Go Marching In),34,31,216,,,,
39,down,Dena Mwana,L'éternel est bon,35,31,188,,,,
40,-,Irmão Lázaro,Deus Vai Fazer,-,40,1,,,,
41,down,NewSong,When God Made You,36,31,185,,,,
42,down,Plumb,In My Arms,38,17,182,,,,
43,-,Irmão Lázaro,Meu Mestre,-,43,1,,,,
44,down,Donna De Lory,In the Sun,39,36,160,,,,
45,down,Athoms & Nadege,Pona Bolamu,40,33,105,,,,
46,down,Cantores Regina Caeli,In Paradisum,41,26,110,,,,
47,-,Yair Levi & Joshua Aaron,Home,-,47,1,,,,
48,down,Pillar,Frontline,43,39,119,,,,
49,down,Deborah Lukalu,We Testify,44,25,77,,,,
50,down,Hillsong En Français,Ce Nom si merveilleux,45,18,72,,,,
51,-,Wale Adenuga,Glorify,-,51,1,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,36,69,,,,
53,down,Rosny Kayiba,Mon Meilleur Ami,48,7,103,,,,
54,down,Taizé,Dans nos obscurités,49,32,62,,,,
55,down,Moise Mbiye,Natiela Yo Motema,52,35,55,,,,
56,down,Hillsong En Français,De grâce en grâce,53,50,7,,,,
57,up,Golden Gate Quartet,Mamy Blue,66,33,60,,,,
58,up,Michael W. Smith,Awesome God (Live),69,32,39,,,,
59,up,Taizé,Mon âme se repose,76,44,55,,,,
60,up,Forrest Frank & Connor Price,Up!,68,60,4,,,,
61,-,Nichole Nordeman,Slow Down,-,35,131,,,,
62,down,KB,It Ain't Safe,46,46,2,,,,
63,-,Deborah Lukalu,Confondu(Live),-,63,1,,,,
64,-,Minister Spokes,Oho loanela Jesu,-,64,1,,,,
65,down,KB,Intro to Glory,59,59,2,,,,
66,-,Minister Spokes,Pono E Ntle,-,66,1,,,,
67,down,Stichting Opwekking,Ik Verlang naar Jezus (774) [Live],65,65,2,,,,
68,-,CeCe Winans,Come Jesus Come,-,68,1,,,,
69,down,Gerald Troost,Ons Moment,42,42,13,,,,
70,-,Jordan Feliz,Faith,-,70,1,,,,
71,-,Andre Forbes,My Jam Yo,-,71,1,,,,
72,up,Marcel Zimmer,Iedereen Is Anders,77,51,49,,,,
73,down,Hillsong En Français,Ton grand amour,55,55,2,,,,
74,down,Hillsong En Français,Nos yeux sont sur Toi,58,58,2,,,,
75,-,Golden Gate Quartet,Nobody Knows the Trouble I've Seen,-,74,3,,,,
76,up,Michael W. Smith,Majesty,78,42,33,,,,
77,up,Eva Praise,Biggi Somtin,80,77,2,,,,
78,down,Anne Wilson,I Still Believe In Christmas,37,37,2,,,,
79,-,Anne Wilson & Hillary Scott,Mamas,-,31,18,,,,
80,down,Selah,You Raise Me Up,79,29,47,,,,
81,-,Edward Akwasi Boateng,Nkenyan Asi,-,73,1,,,,
82,-,Deborah Lukalu,Ma Consolation (Live),-,73,3,,,,
83,-,Deborah Lukalu,Ba Kombo Ebele (feat. Michel Bakenda),-,83,1,,,,
84,-,Exo,Je veux n'être qu'à toi,-,70,10,,,,
85,-,for KING & COUNTRY,Crazy (Theatrical Version) [feat. Rebecca St. James],-,85,1,,,,
86,down,Beverly Ann,Dancing in the Sky,62,36,35,,,,
87,-,Kevin Graham,Until Valhalla,-,87,1,,,,
88,-,Carolino,O Come O Come Emmanuel,-,88,1,,,,
89,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,89,1,,,,
90,-,Sisters & Brothers,The Caravan of Love,-,90,2,,,,
91,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,45,2,,,,
92,-,Irmao Lazaro,Eu Te Amo Tanto (Ao Vivo),-,92,1,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,49,7,,,,
94,-,Mirella,Si facilement (feat. Jean Jean),-,94,1,,,,
95,-,Athoms et Nadège,Emmanuel est là,-,74,5,,,,
96,-,Shane & Shane,Is He Worthy (Live),-,94,2,,,,
