Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,126,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,117,,,,
3,up,Lauren Daigle,You Say,3,1,126,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,125,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,126,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,126,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,1,118,,,,
8,down,Chimène Badi,Ma liberté,7,5,126,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,113,,,,
10,down,Lauren Daigle,Rescue,9,2,116,74,2019-10-13,74,2019-10-13
11,up,Chimène Badi,Parlez moi de lui,11,3,126,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,122,,,,
13,up,The Staple Singers,I'll Take You There,15,10,55,,,,
14,down,Gospel Dream,This Little Light of Mine,13,6,126,,,,
15,down,Bob Carlisle,Butterfly Kisses,14,6,120,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,119,,,,
17,up,Origen,Ave Maria (f.shubert),19,7,124,,,,
18,up,The Staple Singers,Respect Yourself,20,14,70,,,,
19,up,Ks Bloom,C'est Dieu,28,15,5,,,,
20,down,Passepartout,De Doodgewoonste Dingen,18,8,121,,,,
21,up,Sixpence None the Richer,There She Goes,21,14,126,,,,
22,up,Moise Mbiye,Tango Naye,22,10,119,,,,
23,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,11,118,,,,
24,up,Edwin Hawkins,Oh Happy Day,24,11,109,,,,
25,up,Hillsong Worship,I Surrender (Live),25,8,122,,,,
26,up,Plumb,Don't Deserve You,26,11,121,,,,
27,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,15,124,,,,
28,up,Lauren Daigle,You Say (Piano/Vocal),29,10,116,,,,
29,up,Chimène Badi,Amazing Grace,31,17,126,,,,
30,up,Hillsong Worship,What a Beautiful Name,42,10,119,,,,
31,up,BeBe Winans,I Wanna Be the Only One,32,17,121,,,,
32,up,Chimène Badi,Viens viens,33,21,105,,,,
33,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),34,14,123,,,,
34,down,Jeane Manson,Oh Happy Day,30,19,86,,,,
35,up,Carole Fredericks,Oh Happy Day,35,14,126,,,,
36,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,126,,,,
37,down,Amy Grant,"Baby, Baby",16,7,126,,,,
38,up,Ashes Remain,On My Own,38,18,111,,,,
39,-,Hillary Scott,You Can Rest,-,39,1,,,,
40,down,Casting Crowns,Who Am I,39,13,122,,,,
41,up,Moise Mbiye,Eben ezer,44,25,123,,,,
42,up,Alessya,Christmas time,43,2,69,,,,
43,-,Michel Bakenda,Bolingo oyo (live),-,43,1,,,,
44,up,Sinach,Way Maker,49,24,107,,,,
45,down,Wande,They Didn’t Know II,41,41,2,,,,
46,-,Derek-Jones,Je m'attends à Toi (Remix) [feat. Dena Mwana],-,46,1,,,,
47,down,Amazing Grace,Amazing Grace - Piano,45,15,107,,,,
48,down,Jenn Johnson,You’re Gonna Be OK,37,5,92,,,,
49,down,Jeane Manson,La chapelle de Harlem,46,22,86,,,,
50,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,22,124,,,,
51,down,Golden Gate Quartet,Down By the Riverside,48,23,126,,,,
52,-,Michaél MANYA,"Tokumisa night-Medley(Kolo yesu,Molimo,Fongola lola,Iyabe,Kibabuana,Amina)",-,52,1,,,,
53,down,Fireflight,Unbreakable,50,27,120,,,,
54,down,Sixpence None the Richer,There She Goes,51,28,125,,,,
55,down,Kirk Franklin,I Smile,52,20,115,,,,
56,down,Moise Mbiye,Nabimi Molongi,55,19,121,,,,
57,down,Superchick,Stand In the Rain,56,34,124,,,,
58,up,Chimène Badi,Celui qui chante,58,36,101,,,,
59,-,Jodi Essex,Offend,-,59,1,,,,
60,up,Wande & PoetiCS,Elevated (feat. Byron Juane),61,60,2,,,,
61,-,Moise Mbiye,Losambo,-,59,4,,,,
62,up,Ks Bloom,Enfant de Dieu,71,48,9,,,,
63,down,ステイシー・オリコ,(There's Gotta Be) More to Life,57,25,124,,,,
64,-,Esmee Kester,Hallelujah (feat. Madelon Kester),-,64,1,,,,
65,down,Nathaniel Bassey,See What the Lord Has Done,53,53,2,,,,
66,-,Josh Wilson,How To Fall,-,66,1,,,,
67,-,Depaul Mulaja,Eza ngolu (feat. Fiston Mbuyi),-,67,1,,,,
68,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,68,1,,,,
69,-,Depaul Mulaja,Namona te,-,69,1,,,,
70,-,Michael Joncas,On Eagle's Wings,-,70,1,,,,
71,-,Kojo Dave & 24ldz,Forever,-,71,1,,,,
72,-,"Michael Joncas, David Haas & Marty Haugen",On Eagle's Wings,-,72,1,,,,
73,-,Kojo Dave,Secret Place,-,73,1,,,,
74,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),80,11,111,,,,
75,-,Dena Mwana,Je benirai l'éternel,-,21,8,,,,
76,down,Kizzy Grâce,Je me sens bien,74,74,2,,,,
77,down,Indira,Je Laisse Tout À Dieu,40,40,2,,,,
78,down,Mission Timothée,Chante mon âme,76,76,2,,,,
79,down,Mission Timothée,Prends courage,77,77,2,,,,
80,down,mezzo piano,Anchor,65,65,2,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,24,3,,,,
82,-,Marizu,Wonder (Acoustic),-,82,1,,,,
83,-,Zélé,Victory,-,83,1,,,,
84,-,Zélé,Dopamine (feat. Bigty),-,84,2,,,,
85,-,Ks Bloom,Commando,-,85,1,,,,
86,-,Ks Bloom,Laissez tomber (feat. Bright),-,86,1,,,,
87,-,Ks Bloom,Comment,-,87,1,,,,
88,-,Bigty,Le premier pas,-,88,1,,,,
89,-,Kojo Dave,Fear of God,-,89,1,,,,
90,-,Kingdmusic & K-Anthony,Trust (Farelela) [Remix],-,90,1,,,,
91,-,Brightraay,With Me,-,91,1,,,,
92,-,"Marie-Louise Valentin, Ensemble Vocal Dédicace & Hubert Bourel",Chaque enfant est une étoile,-,82,1,,,,
93,-,K.O.F.I,Kathryn Kuhlman,-,93,1,,,,
94,down,Justin Bieber & Beam,Freedom,90,24,6,,,,
95,-,Moise Mbiye,Yesu Azali Awa,-,95,1,,,,
96,-,K.O.F.I,Confidential,-,96,1,,,,
97,-,Mission Timothée,Quand ton peuple,-,97,1,,,,
98,-,Mission Timothée,Que le dieu de l'espérance,-,98,1,,,,
99,down,William McDowell,I Give Myself Away,59,29,111,,,,
100,-,Mission Timothée,Celui qui demeure,-,100,1,,,,
