Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,43,,,,
2,up,Candi Staton,Hallelujah Anyway,8,1,42,,,,
3,down,Lauren Daigle,You Say,2,1,43,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,43,,,,
5,down,Plumb,Cut,3,1,43,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,43,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,39,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,37,,,,
9,down,Chimène Badi,Ma liberté,7,5,43,,,,
10,up,Chimène Badi,Parlez moi de lui,10,3,43,,,,
11,up,Gospel Dream,This Little Light of Mine,11,6,43,,,,
12,up,Bob Carlisle,Butterfly Kisses,12,6,43,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,38,,,,
14,up,Origen,Ave Maria (f.shubert),14,7,42,,,,
15,up,Sixpence None the Richer,There She Goes,15,14,43,,,,
16,up,Passepartout,De Doodgewoonste Dingen,16,8,41,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,15,41,,,,
18,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,11,35,,,,
19,down,Moise Mbiye,Tango Naye,18,10,39,,,,
20,down,Gospel Singers,I Will Follow Him,19,19,43,,,,
21,down,Plumb,Don't Deserve You,20,11,38,,,,
22,up,Hillsong Worship,I Surrender (Live),63,8,41,,,,
23,down,Jeane Manson,Oh Happy Day,22,19,3,,,,
24,down,BeBe Winans,I Wanna Be the Only One,23,17,41,,,,
25,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),24,14,43,,,,
26,up,Chimène Badi,Amazing Grace,26,17,43,,,,
27,up,Lauren Daigle,You Say (Piano/Vocal),27,10,39,,,,
28,up,Carole Fredericks,Oh Happy Day,28,14,43,,,,
29,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,17,43,,,,
30,up,MercyMe,I Can Only Imagine,37,30,38,,,,
31,down,Amy Grant,"Baby, Baby",29,7,43,,,,
32,down,Ashes Remain,On My Own,31,18,39,,,,
33,down,Casting Crowns,Who Am I,32,13,40,,,,
34,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,25,41,,,,
35,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,35,1,,,,
36,up,Hillsong Worship,What a Beautiful Name,96,10,40,,,,
37,up,Moise Mbiye,Eben ezer,38,25,41,,,,
38,-,Sela,Gebed Om Vrijheid,-,38,1,,,,
39,up,Jeane Manson,La chapelle de Harlem,39,22,3,,,,
40,up,Golden Gate Quartet,Down By the Riverside,41,23,43,,,,
41,down,ステイシー・オリコ,Stuck,33,30,42,,,,
42,up,Sixpence None the Richer,There She Goes,42,28,43,,,,
43,up,Lauren Daigle,Rescue,98,2,41,74,2019-10-13,74,2019-10-13
44,-,The Choir from Our Lady of Medjugorje,Hymn of Medjugorje,-,44,1,,,,
45,down,Fireflight,Unbreakable,43,27,39,,,,
46,down,Moise Mbiye,Nabimi Molongi,45,19,42,,,,
47,-,Nichole Nordeman,Slow Down,-,35,15,,,,
48,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,48,5,,,,
49,-,Taizé,Dans nos obscurités,-,32,1,,,,
50,-,Lisanne Leeuwenkamp,De kracht van Uw liefde,-,50,1,,,,
51,down,Superchick,Stand In the Rain,46,34,42,,,,
52,-,Rend Collective,True North,-,52,1,,,,
53,-,Kinderkoor Klein maar dapper & Res Nova,De kracht van uw liefde (feat. Wim Magré & Jaap Kramer),-,53,1,,,,
54,-,Women of Faith Worship Team,Glory to God,-,54,1,,,,
55,-,Women of Faith Worship Team,Forever Reign,-,55,1,,,,
56,down,Amazing Grace,Amazing Grace - Piano,47,15,34,,,,
57,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],40,40,2,,,,
58,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),44,11,42,,,,
59,down,Daniel Mwanza,Mon choix,52,52,2,,,,
60,-,Amy Grant,That's What Love Is For,-,60,1,,,,
61,-,Prosper Nkomezi,Sinzahwema,-,61,1,,,,
62,-,Vineyard Worship,You Are a Holy God,-,62,1,,,,
63,-,Maranatha! Music,Build My Life (feat. Hannah Smucker),-,63,1,,,,
64,-,World Harvest Worship,No Hay Lugar Más Alto (feat. Deborah Mendoza) [Live],-,64,1,,,,
65,-,Danny Gokey,Finish Strong,-,65,1,,,,
66,-,Marco Barrientos,"Ven, Espíritu, Ven (feat. Yvonne Muñoz) [En Vivo]",-,66,1,,,,
67,-,Jaire Juventud Misionera,Jesús Amigo,-,67,1,,,,
68,-,Bath City Church,Holy Spirit,-,68,1,,,,
69,-,Ricardo Silva,"Ven, Espiritu Santo (New Version)",-,69,1,,,,
70,-,Dena Mwana,Saint-Esprit,-,24,9,,,,
71,-,Indiomar,Nada Más,-,71,1,,,,
72,-,Brandon Lake,Just Like Heaven,-,72,1,,,,
73,-,Maranatha! Music,How Great Is Our God,-,73,1,,,,
74,-,Maranatha! Music,Revelation Song,-,74,1,,,,
75,-,Maranatha! Music,Amazing Grace (My Chains Are Gone),-,75,1,,,,
76,-,Maranatha! Music,"10,000 Reasons (Bless the Lord)",-,76,1,,,,
77,-,Maranatha! Music & Hannah Smucker,What a Beautiful Name,-,77,1,,,,
78,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],48,48,2,,,,
79,-,Amy Grant,Ask Me,-,79,1,,,,
80,-,Stan Whitmire,Amazing Grace,-,80,1,,,,
81,down,Passion,The Lord Our God (feat. Kristian Stanfill),57,57,2,,,,
82,-,Jeremy Camp,This Man,-,82,1,,,,
83,down,Hillsong Worship,Christ Is Enough,60,60,2,,,,
84,-,Amy Grant,You're Not Alone,-,84,1,,,,
85,-,Gemma & Co.,Jesus Remember Me,-,85,1,,,,
86,-,Hillsong UNITED,Good Grace (Acoustic),-,86,1,,,,
87,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,67,2,,,,
88,-,Hillsong UNITED,As You Find Me (Live),-,88,1,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,38,5,,,,
90,-,Chœur de l'abbaye de Lérins,Sainte parmi les saintes (Antienne & Magnificat),-,90,1,,,,
91,-,Chœur du monastère Valserena,Compieta (Complies),-,91,1,,,,
92,down,Julia Vitória & Aline Barros,Ele Vem / A Cidade Santa (feat. One Service Project) [Ao Vivo],51,51,2,,,,
93,-,Communauté de l'Emmanuel,Regarde l'étoile,-,57,4,,,,
94,down,Denis Ngonde,Tango ebelemi,91,91,2,,,,
95,down,Denis Ngonde,Pesa kimia,92,92,2,,,,
96,down,Kirk Franklin,I Smile,58,20,38,,,,
97,down,Denis Ngonde,Yesu ekimelo na ngai,93,93,2,,,,
98,-,Michael W. Smith,Let It Rain (Live),-,59,2,,,,
99,down,Aline Barros,Autor de Vida,53,53,2,,,,
100,down,William McDowell,I Give Myself Away,59,29,31,,,,
