Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,83,,,,
2,up,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,83,,,,
4,up,Plumb,Cut,4,1,82,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,83,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,76,,,,
7,up,Chimène Badi,Ma liberté,8,5,83,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,76,,,,
9,up,Chimène Badi,Parlez moi de lui,10,3,83,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,76,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,79,,,,
12,up,Gospel Dream,This Little Light of Mine,14,6,83,,,,
13,up,Amy Grant,"Baby, Baby",17,7,83,,,,
14,up,Bob Carlisle,Butterfly Kisses,15,6,80,,,,
15,up,Origen,Ave Maria (f.shubert),18,7,82,,,,
16,up,Sixpence None the Richer,There She Goes,19,14,83,,,,
17,up,The Staple Singers,Respect Yourself,20,14,27,,,,
18,up,Passepartout,De Doodgewoonste Dingen,21,8,78,,,,
19,up,Athoms et Nadège,Bako Sala Eloko Te,46,13,3,,,,
20,up,Moise Mbiye,Tango Naye,22,10,76,,,,
21,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,11,75,,,,
22,up,Hillsong Worship,I Surrender (Live),24,8,80,,,,
23,up,Plumb,Don't Deserve You,25,11,78,,,,
24,up,Edwin Hawkins,Oh Happy Day,27,11,71,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,15,81,,,,
26,up,Lauren Daigle,You Say (Piano/Vocal),30,10,75,,,,
27,up,BeBe Winans,I Wanna Be the Only One,31,17,78,,,,
28,up,Chimène Badi,Amazing Grace,32,17,83,,,,
29,up,Chimène Badi,Viens viens,34,21,62,,,,
30,up,Jeane Manson,Oh Happy Day,35,19,43,,,,
31,up,Carole Fredericks,Oh Happy Day,36,14,83,,,,
32,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,37,17,83,,,,
33,up,Casting Crowns,Who Am I,39,13,79,,,,
34,up,Hillsong Worship,What a Beautiful Name,40,10,76,,,,
35,-,Jeremy Camp,My Defender,-,35,1,,,,
36,-,The Staple Singers,Low Is the Way,-,36,1,,,,
37,up,Alessya,Christmas time,41,2,26,,,,
38,up,Moise Mbiye,Eben ezer,43,25,81,,,,
39,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,22,81,,,,
40,down,Candi Staton,Hallelujah Anyway,7,1,79,,,,
41,up,Jeane Manson,La chapelle de Harlem,45,22,43,,,,
42,up,ステイシー・オリコ,I Could Be the One,51,12,76,,,,
43,up,Amazing Grace,Amazing Grace - Piano,47,15,66,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,25,81,,,,
45,-,Choeur de tradition,Loué soit à tout instant,-,45,1,,,,
46,up,Golden Gate Quartet,Down By the Riverside,49,23,83,,,,
47,up,Fireflight,Unbreakable,50,27,77,,,,
48,up,Sixpence None the Richer,There She Goes,52,28,82,,,,
49,down,Rosny Kayiba,Nazo bondela yo (Je te prie),13,6,3,,,,
50,up,Moise Mbiye,Nabimi Molongi,53,19,78,,,,
51,up,Sinach,Way Maker,55,24,70,,,,
52,up,Superchick,Stand In the Rain,56,34,81,,,,
53,-,Jeremy Camp,My Desire,-,53,1,,,,
54,down,Lauren Daigle,Rescue,12,2,77,74,2019-10-13,74,2019-10-13
55,up,Chimène Badi,Celui qui chante,57,36,58,,,,
56,-,Jeremy Camp,Word of Life,-,56,1,,,,
57,up,Jenn Johnson,You’re Gonna Be OK,58,5,49,,,,
58,up,William McDowell,I Give Myself Away,59,29,68,,,,
59,up,Sixpence None the Richer,Don't Dream It's Over,60,42,66,,,,
60,up,Chimène Badi,Le jour se lève,63,40,51,,,,
61,down,Gospel Singers,I Will Follow Him,26,19,80,,,,
62,up,Dena Mwana,L'éternel est bon,64,31,51,,,,
63,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),29,14,83,,,,
64,up,NewSong,When God Made You,79,31,50,,,,
65,-,Kirk Franklin,I Smile,-,20,73,,,,
66,up,Nichole Nordeman,Slow Down,92,35,41,,,,
67,up,Plumb,In My Arms,94,17,52,,,,
68,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],95,35,23,,,,
69,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",96,22,44,,,,
70,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),62,11,76,,,,
71,up,Ashes Remain,On My Own,72,18,75,,,,
72,up,Donna De Lory,In the Sun,99,36,39,,,,
73,up,Gospel Dream,Down By the Riverside,100,46,39,,,,
74,down,Beth Nielsen Chapman,Say Goodnight,68,43,5,,,,
75,down,Golden Gate Quartet,When the Saints (Go Marching In),54,31,70,,,,
76,-,Jean-Paul Artaud & Brigitte Artaud,On refait le monde,-,76,1,,,,
77,-,Julissa,Por Quien Eres Tu (Because of Who You Are),-,77,1,,,,
78,down,al basile,The Itch,61,61,2,,,,
79,down,Khaya Mthethwa And The Uprising,Settle For Less,42,42,2,,,,
80,-,Exd Music,Yoka Nga,-,80,1,,,,
81,down,ステイシー・オリコ,Stuck,65,30,79,,,,
82,down,Sister Rosetta Tharpe & Sam Price Trio,Don't Take Everybody To Be Your Friend,80,80,2,,,,
83,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,31,,,,
84,-,YouthFR,Fidèle / Loyal (feat. Mirella) [Version Gospel],-,84,1,,,,
85,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,33,17,85,2020-03-22,78,2020-03-29
86,down,Samsong,Victory Chant,38,38,2,,,,
87,-,Dena Mwana,Je benirai l'éternel,-,21,6,,,,
88,-,Justin Bieber & Beam,Freedom,-,24,4,,,,
89,-,Lauren Daigle,Still Rolling Stones,-,87,4,,,,
90,down,Kemuel & Kennto,Algo Novo (feat. Lukas Agustinho) [Kennto Remix],81,81,2,,,,
91,down,Casa Worship & Julliany Souza,Yeshua,82,82,2,,,,
92,down,Minister OJ,Fa Mpaebo,84,84,2,,,,
93,-,Dena Mwana,Zuwa Nionso (Grâce),-,69,5,,,,
94,down,Vanilda Bordieri,Viverei Milagres (feat. Bruna Paula),85,85,2,,,,
95,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],86,86,2,,,,
96,-,Beverly Ann,Dancing in the Sky,-,36,9,,,,
97,down,Leeland Mooring & Andy Park,Friend of the Poor,87,87,2,,,,
98,-,Sinach,I Know Who I Am (Live),-,36,16,,,,
99,-,Pillar,Frontline,-,39,15,,,,
100,-,Fiston Mbuyi,Surpris,-,33,16,,,,
