Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,222,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,221,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,213,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,205,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,205,,,,
6,up,Forrest Frank,Good Day,50,6,2,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,217,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),9,5,208,,,,
9,down,Lauren Daigle,Rescue,8,2,208,74,2019-10-13,74,2019-10-13
10,up,Bob Carlisle,Butterfly Kisses,10,6,207,,,,
11,up,Passepartout,De Doodgewoonste Dingen,76,8,204,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,214,,,,
13,down,Origen,Ave Maria (f.shubert),12,7,217,,,,
14,up,Hillsong Worship,I Surrender (Live),16,8,215,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,11,212,,,,
16,up,Edwin Hawkins,Oh Happy Day,17,11,203,,,,
17,up,Plumb,Don't Deserve You,18,11,217,,,,
18,down,Hillsong Worship,What a Beautiful Name,13,10,212,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),19,10,208,,,,
20,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),20,14,219,,,,
21,up,Carole Fredericks,Oh Happy Day,21,14,222,,,,
22,up,Casting Crowns,Who Am I,22,13,217,,,,
23,up,BeBe Winans,I Wanna Be the Only One,24,17,217,,,,
24,up,Alessya,Christmas time,25,2,165,,,,
25,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,22,216,,,,
26,up,Golden Gate Quartet,Down By the Riverside,29,23,222,,,,
27,-,Ty Bello,That's My Name (feat. Angeloh & Gaise Baba),-,27,1,,,,
28,up,Jenn Johnson,You’re Gonna Be OK,30,5,182,,,,
29,-,Moise Mbiye,Tango Naye,-,10,209,,,,
30,down,Kirk Franklin,I Smile,26,20,211,,,,
31,up,Fireflight,Unbreakable,32,27,216,,,,
32,up,William McDowell,I Give Myself Away,34,29,207,,,,
33,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,22,164,,,,
34,up,Golden Gate Quartet,When the Saints (Go Marching In),36,31,205,,,,
35,-,The Edwin Hawkins Singers,Oh Happy Day,-,35,25,,,,
36,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),37,25,134,,,,
37,up,NewSong,When God Made You,38,31,174,,,,
38,up,Plumb,In My Arms,41,17,171,,,,
39,up,Donna De Lory,In the Sun,42,36,149,,,,
40,-,Moise Mbiye,Nabimi Molongi,-,19,214,,,,
41,up,Athoms & Nadege,Pona Bolamu,44,33,94,,,,
42,up,Pillar,Frontline,45,39,108,,,,
43,up,Cantores Regina Caeli,In Paradisum,46,26,99,,,,
44,up,CeCe Winans,Goodness of God (Live),57,19,36,,,,
45,up,Deborah Lukalu,We Testify,47,25,66,,,,
46,up,Hillsong En Français,Ce Nom si merveilleux,49,18,64,,,,
47,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,36,59,,,,
48,-,Harpa Dei,De Angelis: Hildegard von Bingen,-,48,1,,,,
49,up,Rosny Kayiba,Mon Meilleur Ami,52,7,93,,,,
50,down,Taizé,Dans nos obscurités,48,32,52,,,,
51,down,Candi Staton,Young Hearts Run Free,5,1,219,,,,
52,up,Moise Mbiye,Natiela Yo Motema,53,35,45,,,,
53,up,Golden Gate Quartet,Mamy Blue,54,33,50,,,,
54,up,Taizé,Mon âme se repose,55,44,45,,,,
55,-,Dena Mwana,L'éternel est bon,-,31,177,,,,
56,up,Marcel Zimmer,Iedereen Is Anders,56,51,40,,,,
57,up,Michael W. Smith,Awesome God (Live),68,32,31,,,,
58,up,Michael W. Smith,Majesty,69,42,25,,,,
59,-,J-US,"Wind of the Holy Spirit (Live, Inst.)",-,59,1,,,,
60,down,Sixpence None the Richer,Kiss Me,14,2,218,,,,
61,up,Selah,You Raise Me Up,70,29,39,,,,
62,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),72,34,44,,,,
63,-,Adonis Muco,Nzogera Kuco Yavuze,-,63,1,,,,
64,-,Petra,I Don't Want to Fall Away from You,-,64,1,,,,
65,-,Harpa Dei,Vexilla Regis,-,65,1,,,,
66,-,Daniel Lubams,Rempli ce lieu (feat. David Ize),-,66,1,,,,
67,-,CeCe Winans,That's My King,-,67,1,,,,
68,down,Isaac BUKASA,Les bontés de l’Eternel,39,39,4,,,,
69,down,Amazing Grace,Amazing Grace - Piano,23,15,199,,,,
70,-,Eliezer de Tarsis & Marcelo Markes,Dependente (Ao Vivo),-,70,1,,,,
71,-,Elvis Presley,Amazing Grace,-,68,2,,,,
72,-,제이어스,예수 우리 왕이여 (Inst.),-,72,1,,,,
73,up,Moise Matuta,Koyeba Yo (Live) [feat. Henri Papa Mulaja],82,70,3,,,,
74,-,Phil Wickham,It's Always Been You,-,36,20,,,,
75,up,Land of Color,Slow Ride,83,75,2,,,,
76,up,Brian Free & Assurance,Somebody's Miracle,84,76,2,,,,
77,-,Limoblaze,Your Love (feat. Dj Horphuray),-,68,6,,,,
78,up,Cody Carnes,Firm Foundation (He Won’t),87,75,3,,,,
79,-,Casting Crowns,Nobody (feat. Matthew West),-,40,8,,,,
80,-,Communauté de l'Emmanuel,Regarde l'étoile,-,57,8,,,,
81,-,Hillsong UNITED,Mighty to Save,-,35,24,,,,
82,-,Josue Avila,Goodness of God (Live Worship),-,73,1,,,,
83,-,Eagle Brook Music,Firm Foundation (He Won't) [Live],-,83,1,,,,
84,-,Abbaye de Saint Benoît sur Loire,Salve regina,-,74,1,,,,
85,-,Hillsong Worship,Transfiguration,-,85,1,,,,
86,-,Ecole Pierre,Te dire merci,-,86,1,,,,
87,-,Harpa Dei,Salve Regina,-,87,1,,,,
88,down,Eyshila,Filho,33,33,2,,,,
89,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,48,11,,,,
90,-,The Kempters,Orange Blossom Special,-,90,1,,,,
91,-,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),-,91,1,,,,
92,-,Marion Gaines Singers,Do Your Thing,-,92,1,,,,
93,-,Harpa Dei,Josef fili David,-,93,1,,,,
94,-,Hillsong en Español,Hermoso Nombre,-,94,1,,,,
95,-,Isaac M.,Loin de toi,-,52,6,,,,
96,-,Dominique Fauchard,Psaume de la Création,-,51,16,,,,
97,-,Dena Mwana,Saint-Esprit,-,24,29,,,,
