Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,46,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,45,,,,
3,up,Lauren Daigle,You Say,3,1,46,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,46,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,46,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,42,,,,
7,down,Plumb,Cut,6,1,46,,,,
8,up,Chimène Badi,Ma liberté,8,5,46,,,,
9,up,Chimène Badi,Parlez moi de lui,9,3,46,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,4,40,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,42,,,,
12,down,Gospel Dream,This Little Light of Mine,11,6,46,,,,
13,up,Lauren Daigle,Rescue,13,2,44,74,2019-10-13,74,2019-10-13
14,up,Bob Carlisle,Butterfly Kisses,14,6,46,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,41,,,,
16,up,ステイシー・オリコ,I Could Be the One,20,12,43,,,,
17,down,Origen,Ave Maria (f.shubert),16,7,45,,,,
18,down,Sixpence None the Richer,There She Goes,17,14,46,,,,
19,up,Hillsong Worship,I Surrender (Live),23,8,44,,,,
20,up,Passepartout,De Doodgewoonste Dingen,27,8,44,,,,
21,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,38,,,,
22,down,Moise Mbiye,Tango Naye,21,10,42,,,,
23,down,Plumb,Don't Deserve You,22,11,41,,,,
24,up,Edwin Hawkins,Oh Happy Day,25,11,39,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,44,,,,
26,up,Chimène Badi,Amazing Grace,30,17,46,,,,
27,down,BeBe Winans,I Wanna Be the Only One,18,17,44,,,,
28,up,Gospel Singers,I Will Follow Him,35,19,46,,,,
29,up,Chimène Badi,Viens viens,50,21,27,,,,
30,down,Jeane Manson,Oh Happy Day,28,19,6,,,,
31,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),29,14,46,,,,
32,down,Lauren Daigle,You Say (Piano/Vocal),31,10,42,,,,
33,down,Carole Fredericks,Oh Happy Day,32,14,46,,,,
34,-,Stichting Opwekking,Samen Is Veel Leuker (191),-,34,1,,,,
35,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,46,,,,
36,down,Amy Grant,"Baby, Baby",34,7,46,,,,
37,down,Hillsong Worship,What a Beautiful Name,26,10,43,,,,
38,down,Ashes Remain,On My Own,36,18,42,,,,
39,up,Casting Crowns,Who Am I,41,13,43,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,25,44,,,,
41,-,Maranatha! Promise Band,The Servant Song,-,41,1,,,,
42,-,George Canyon,The Melody,-,42,1,,,,
43,-,Daniel Bashta & Harvest,Brighter the Morning,-,43,1,,,,
44,-,A Mose,Unannounced,-,44,1,,,,
45,up,Amazing Grace,Amazing Grace - Piano,63,15,37,,,,
46,-,Lifoko Du Ciel,Noa Okumbe Ekuke,-,46,1,,,,
47,up,MercyMe,I Can Only Imagine,91,30,41,,,,
48,down,Moise Mbiye,Eben ezer,46,25,44,,,,
49,up,La Chapelle Musique & Sébastien Corn,J'essayerai Encore,65,49,2,,,,
50,down,Jeane Manson,La chapelle de Harlem,47,22,6,,,,
51,down,Golden Gate Quartet,Down By the Riverside,48,23,46,,,,
52,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,52,1,,,,
53,-,DNT Beatmaker,Be Exalted,-,53,1,,,,
54,down,ステイシー・オリコ,Stuck,52,30,45,,,,
55,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,22,44,,,,
56,down,Chimène Badi,Le jour se lève,51,40,17,,,,
57,down,Sixpence None the Richer,There She Goes,53,28,46,,,,
58,down,Fireflight,Unbreakable,54,27,42,,,,
59,-,Icc Gospel Choir,Il est capable (Live),-,52,2,,,,
60,-,Henry Wiens,Prayer of St. Francis,-,60,1,,,,
61,down,Nichole Nordeman,Slow Down,38,35,18,,,,
62,-,Amanda Malela,Hosanna,-,47,1,,,,
63,down,Chimène Badi,Celui qui chante,43,36,23,,,,
64,down,Moise Mbiye,Nabimi Molongi,56,19,45,,,,
65,-,LORD LOMBO,Saison,-,56,1,,,,
66,-,Deborah Lukalu,We Testify,-,25,3,,,,
67,down,Superchick,Stand In the Rain,57,34,45,,,,
68,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),42,11,45,,,,
69,-,Chimène Badi,This World Today Is a Mess,-,60,3,,,,
70,-,William Richardson,Heaven,-,70,1,,,,
71,down,Denis Ngonde,Osukola ( live ) [feat. Carlyto Lassa],44,44,2,,,,
72,-,Stichting Opwekking,Wees Welkom (788) [Instrumentaal],-,72,1,,,,
73,-,Emmanuel Music,"La paix, oui, la paix",-,73,1,,,,
74,-,Brandon Heath,Love Never Fails,-,74,1,,,,
75,-,Housefires,My Soul Sings (feat. Kirby Kaple & Dante Bowe) [Live],-,75,1,,,,
76,-,Denis Ngonde,Gloire à Toi,-,76,1,,,,
77,-,Glorious,Des milliers (Remix),-,77,1,,,,
78,-,Glorious,Prends pitié,-,78,1,,,,
79,-,Stichting Opwekking,Tienduizend Redenen (733),-,58,1,,,,
80,-,Lenaa I Am,Chasing Destiny (feat. Sweetiee Keddy),-,80,1,,,,
81,-,Denis Ngonde,Nakobanga Te,-,81,1,,,,
82,-,Bart Orr and Friends,Have Your Way (feat. Wesley Johnson),-,82,1,,,,
83,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,83,1,,,,
84,-,Limoblaze & Ada Ehi,Okay,-,42,1,,,,
85,-,Tremaine Hawkins,I Never Lost My Praise (feat. Patrick Lundy & The Ministers of Music),-,85,1,,,,
86,-,PJモートン,So in Love (feat. Darrel 'MusiqCity' Walls & Zacardi Cortez),-,86,1,,,,
87,-,Melvin Crispell III,Wonderful Is Your Name,-,87,1,,,,
88,-,Chimène Badi,Proud Mary,-,64,1,,,,
89,-,Companhia Doce,Consagração à Nossa Senhora (Ao Vivo),-,89,1,,,,
90,up,Chimène Badi,Le blues,92,36,3,,,,
91,-,Kierra Sheard,My Redeemer (Live) [feat. Le'Andria Johnson],-,91,1,,,,
92,-,A Palavra de Deus,Ao Arcanjo São Miguel,-,92,1,,,,
93,-,Matthew West,The God Who Stays,-,93,1,,,,
94,-,Padre Edalto Miguel,Fiél Guardião - Ao Vivo,-,94,1,,,,
95,-,Kierra Sheard,2nd Win,-,95,1,,,,
96,-,Padre Edalto Miguel,Adorado Pai - Ao Vivo,-,96,1,,,,
97,-,Rebecca St. James,Lamb of God,-,97,1,,,,
98,-,Cantos da Capelinha,Consagração a Nossa Senhora,-,98,1,,,,
99,-,Rebecca St. James,Song of Love,-,99,1,,,,
100,-,Cantos da Capelinha,Sacramento da Comunhão,-,100,1,,,,
