Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,18,,,,
2,up,Lauren Daigle,You Say,2,1,18,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,18,,,,
4,up,Plumb,Cut,4,1,18,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,18,,,,
6,down,Candi Staton,Hallelujah Anyway,5,1,17,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,17,,,,
8,up,Chimène Badi,Ma liberté,8,5,18,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,17,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,18,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,4,17,,,,
12,up,Lauren Daigle,Rescue,14,2,18,74,2019-10-13,74,2019-10-13
13,up,Gospel Dream,This Little Light of Mine,13,6,18,,,,
14,up,Bob Carlisle,Butterfly Kisses,16,6,18,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,14,,,,
16,up,Origen,Ave Maria (f.shubert),17,7,18,,,,
17,up,Sixpence None the Richer,There She Goes,18,14,18,,,,
18,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,13,,,,
19,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),12,11,18,,,,
20,up,BeBe Winans,I Wanna Be the Only One,28,17,16,,,,
21,up,ステイシー・オリコ,I Could Be the One,34,12,18,,,,
22,down,Moise Mbiye,Tango Naye,20,10,14,,,,
23,up,Martha Da'Ro,Fool,24,6,6,,,,
24,up,Lauren Daigle,You Say (Piano/Vocal),47,10,16,,,,
25,down,Hillsong Worship,I Surrender (Live),21,8,16,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,25,18,,,,
27,down,Edwin Hawkins,Oh Happy Day,22,11,15,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,15,16,,,,
29,down,Gospel Singers,I Will Follow Him,25,19,18,,,,
30,up,ステイシー・オリコ,Stuck,52,30,18,,,,
31,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),26,14,18,,,,
32,down,Chimène Badi,Amazing Grace,29,17,18,,,,
33,down,Carole Fredericks,Oh Happy Day,30,14,18,,,,
34,up,Moise Mbiye,Eben ezer,37,25,16,,,,
35,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,18,,,,
36,down,Amy Grant,"Baby, Baby",27,7,18,,,,
37,down,Ashes Remain,On My Own,33,18,16,,,,
38,-,Rend Collective,You Are My Vision,-,38,1,,,,
39,down,Casting Crowns,Who Am I,35,13,17,,,,
40,-,"London Philharmonic Orchestra, National Philharmonic Orchestra & John Alldis","Jesus, Lover of My Soul",-,40,1,,,,
41,-,Rosny Kayiba,Mon Meilleur Ami,-,7,10,,,,
42,up,Hillsong Worship,What a Beautiful Name,43,10,15,,,,
43,down,Golden Gate Quartet,Down By the Riverside,38,23,18,,,,
44,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),39,22,18,,,,
45,down,Fireflight,Unbreakable,40,27,14,,,,
46,down,Sixpence None the Richer,There She Goes,41,28,18,,,,
47,down,Moise Mbiye,Nabimi Molongi,42,19,18,,,,
48,down,Sinach,Way Maker,32,24,18,,,,
49,down,Superchick,Stand In the Rain,44,34,18,,,,
50,-,Rend Collective,Your Name Is Power (Acoustic),-,50,1,,,,
51,-,Rend Collective,Your Name Is Power,-,51,1,,,,
52,-,Prophète Joel Exceldist Ikwapa,Amina,-,52,1,,,,
53,-,Rend Collective,Never Walk Alone,-,53,1,,,,
54,-,Rend Collective,Every Giant Will Fall,-,54,1,,,,
55,-,Rend Collective,Whatever Comes,-,55,1,,,,
56,-,Rend Collective,Build Your Kingdom Here,-,56,1,,,,
57,-,Rend Collective,More Than Conquerors,-,57,1,,,,
58,down,Amazing Grace,Amazing Grace - Piano,48,15,13,,,,
59,-,Moise Mbiye,Natiela Yo Motema,-,35,1,,,,
60,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,52,5,,,,
61,down,Lauren Daigle,Love Like This,54,40,10,,,,
62,down,MercyMe,I Can Only Imagine,55,30,18,,,,
63,down,Kirk Franklin,I Smile,56,20,18,,,,
64,down,Golden Gate Quartet,When the Saints (Go Marching In),57,31,16,,,,
65,down,Sixpence None the Richer,Don't Dream It's Over,61,42,13,,,,
66,-,Moise Mbiye,O Landi Nga Ti Awa,-,53,3,,,,
67,-,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),-,67,1,,,,
68,-,Michelle David & the Gospel Sessions,Victory!,-,63,1,,,,
69,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,69,1,,,,
70,-,Moise Mbiye,Rappelé Ngai,-,70,1,,,,
71,-,Leandro Borges,O Silêncio de Deus (feat. Clayton Queiroz) [Ao Vivo],-,71,1,,,,
72,-,Limoblaze,Jeje (feat. Asha Ellia),-,66,2,,,,
73,-,Martin Smith,Jesus Only You (feat. Elle Limebear) [Live],-,73,1,,,,
74,-,Limoblaze,Your Love (feat. Dj Horphuray),-,68,2,,,,
75,-,Jamie Grace,Dream Big,-,75,1,,,,
76,-,Zé Marco & Adrianno,A Inveja,-,76,1,,,,
77,-,J. Neto,Com uma Só Voz,-,77,1,,,,
78,-,Zé Marco & Adrianno,Ah Coração,-,78,1,,,,
79,-,Vince Gill,Go Rest High On That Mountain,-,51,1,,,,
80,-,Mary Mary,Shackles (Praise You),-,52,6,,,,
81,-,Moise Mbiye,Na Nzela Na Ngai,-,59,3,,,,
82,-,Eliane Silva,O Médico Errou,-,82,1,,,,
83,-,Mozaiek Worship,Een Hemels Vuur (feat. Kees Kraayenoord),-,83,1,,,,
84,-,Moise Mbiye,Héros,-,51,2,,,,
85,-,Selah,You Raise Me Up,-,29,4,,,,
86,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,86,1,,,,
87,-,MercyMe,I Can Only Imagine (The Movie Session),-,87,1,,,,
88,-,Burning Ones,Worthy of it All (feat. Anna Dow) [Live],-,88,1,,,,
89,-,Eden,Le tombeau est ouvert,-,89,1,,,,
90,-,"Phillips, Craig & Dean",Your Grace Still Amazes Me,-,82,1,,,,
91,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,48,2,,,,
92,down,Rend Collective,Joy of the Lord,78,78,2,,,,
93,-,Michael W. Smith,Above All (Live),-,46,1,,,,
94,-,The Complete Wedding Music Resource - Traditional,Bridal Chorus,-,61,1,,,,
95,-,Mahalia Jackson,In the Upper Room,-,53,1,,,,
96,down,Roxy Olua,Admirable,82,82,2,,,,
97,-,Matthew West,When I Say I Do,-,75,1,,,,
98,down,Scooter Lee,Just a Closer Walk with Thee,83,83,2,,,,
99,down,Jor'dan Armstrong,Light Up (Litty),84,84,2,,,,
100,down,William McDowell,I Give Myself Away,62,29,13,,,,
