Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,-,Dua Lipa,Radical Optimism,-,2,1,,,,
3,-,Ilse DeLange,Tainted,-,3,1,,,,
4,up,Mark Knopfler,One Deep River,50,1,4,,,,
5,-,Mark Knopfler,The Boy - EP,-,5,1,,,,
6,down,Adele,21,2,1,211,29,2019-10-06,11,2019-10-20
7,up,Pet Shop Boys,Nonetheless,7,7,2,,,,
8,-,Jessica Pratt,Here in the Pitch,-,8,1,,,,
9,down,Sandra van Nieuwland,And More,3,3,205,,,,
10,-,Verschillende artiesten,70 Hits of the 70s,-,3,39,,,,
11,-,IVE,IVE SWITCH - EP,-,11,1,,,,
12,-,Nina Simone,Nina Simone: The Montreux Years (Live),-,12,1,,,,
13,-,Adele,25,-,1,190,26,2019-10-06,20,2020-01-05
14,down,Armin van Buuren,Intense (Bonus Track Version),5,2,175,,,,
15,down,Beyoncé,BEYONCÉ,6,3,185,86,2019-10-06,75,2019-10-20
16,-,Sia,Reasonable Woman,-,16,1,,,,
17,-,Jessica Pratt,Quiet Signs,-,17,1,,,,
18,down,Coldplay,Ghost Stories,4,2,181,32,2019-10-06,32,2019-10-06
19,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,4,3,,,,
20,down,Daft Punk,Random Access Memories,9,7,152,41,2019-10-06,13,2021-02-28
21,down,Pearl Jam,Dark Matter,8,3,3,,,,
22,down,Racoon,Liverpool Rain,10,8,146,,,,
23,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,2,155,,,,
24,-,KINO,"If this is love, I want a refund - EP",-,24,1,,,,
25,-,White Noise,Baby Deep Sleep,-,25,1,,,,
26,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),49,26,2,,,,
27,-,Tomeka Reid Quartet,"3+3 (feat. Tomeka Reid, Mary Halvorson, Tomas Fujiwara & Jason Roebke)",-,27,1,,,,
28,-,Nils Berg Cinemascope,Seven Colors of the Universe,-,28,1,,,,
29,-,David Bowie,The Next Day,-,29,1,,,,
30,-,"Groove Chill Out Players, Ibiza Chill Out Music Zone & Dj Daydream","OrientalDeep House: Balearic House Mix, Arabic Chillout Tantra",-,30,1,,,,
31,-,Aggresivnes,Freestyle,-,31,1,,,,
32,-,Dermot Kennedy,I've told the trees everything - EP,-,32,1,,,,
33,-,Dan Coulthurst,Babyteeth,-,33,1,,,,
34,-,Enzo Orefice Trio,"On the Trail, Pt. 6 - EP",-,34,1,,,,
35,-,Lolo Zouaï,Crying in the Carwash - EP,-,35,1,,,,
36,-,Airboxes,Confluence,-,36,1,,,,
37,-,The Aquabats!,The Fury of the Aquabats! (2018 Remastered Edition),-,37,1,,,,
38,-,VICTHOR,Victhor & Friends EP,-,38,1,,,,
