Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],9,1,3,,,,
2,up,Drake,"Honestly, Nevermind",3,1,102,,,,
3,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
4,down,Jungle,Volcano,2,1,22,,,,
5,up,Above & Beyond,Group Therapy 579 (DJ Mix),59,5,2,,,,
6,up,Daft Punk,Discovery,13,1,238,20,2021-02-28,20,2021-02-28
7,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",7,1,79,,,,
8,down,Air,Moon Safari,5,2,149,,,,
9,up,Goldband,Betaalbare Romantiek,11,1,146,,,,
10,up,Various Artists,Ibiza Lounge 2024,15,10,3,,,,
11,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,11,1,,,,
12,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",8,6,37,,,,
13,up,TSHA,Defected Presents TSHA In The House (DJ Mix),36,13,2,,,,
14,up,Verschillende artiesten,Happy Hardcore Top 50 (Best Ever),17,14,9,,,,
15,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",10,3,40,,,,
16,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",21,1,41,,,,
17,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",16,1,41,,,,
18,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),37,18,2,,,,
19,up,Verschillende artiesten,Hardcore Legends Top 100,44,19,19,,,,
20,up,Various Artists,60 Best Trance Hits Ever,22,2,235,,,,
21,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",18,2,94,,,,
22,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",14,14,3,,,,
23,up,St Germain,Tourist (Remastered) [Deluxe Version],23,9,235,,,,
24,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,24,1,,,,
25,down,Above & Beyond,Group Therapy 578 (DJ Mix),4,4,3,,,,
26,down,NewEra,A NewEra Mix 001 (DJ Mix),12,12,3,,,,
27,up,Joel Corry,Joel Corry's Workout (DJ Mix),41,1,131,,,,
28,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),6,6,3,,,,
29,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,64,,,,
30,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),20,10,5,,,,
31,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",56,31,2,,,,
32,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),51,32,2,,,,
33,up,Tourist,Memory Morning,38,9,6,,,,
34,down,Chase & Status,"2 RUFF, Vol. 1",24,1,29,,,,
35,-,Becky Hill,Believe Me Now?,-,35,6,,,,
36,up,Armin van Buuren,The Best of Armin Only,40,9,177,,,,
37,-,Empire of the Sun,Walking On a Dream (Special Edition),-,16,35,,,,
38,up,Sam Divine,Defected Worldwide May 2024 (DJ Mix),57,38,2,,,,
39,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),27,1,21,,,,
40,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),55,1,21,,,,
41,-,Verschiedene Interpret:innen,Harmony of Hardcore 2024,-,41,1,,,,
42,-,Groove Armada,Free Jam - EP,-,42,1,,,,
43,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",47,7,40,,,,
44,down,Bloodlust,The Assassination (Edits) - EP,26,26,2,,,,
45,-,John Summit,Experts Only #013 (DJ Mix),-,45,1,,,,
46,down,Gravity 6,Lose Control,43,17,5,,,,
47,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,16,85,,,,
48,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",39,4,32,,,,
49,-,Amazingblaze,Touch The Sky - EP,-,49,1,,,,
50,down,Nick Schilder,Dancin' Alone - EP,31,27,7,,,,
51,-,David Guetta,One More Love,-,29,14,,,,
52,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,52,1,,,,
53,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",46,14,15,,,,
54,up,アヴィーチー,True,88,9,233,,,,
55,up,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",77,7,33,,,,
56,up,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),75,1,14,,,,
57,down,Verschillende artiesten,Defqon.1 2023 – Path of the Warrior,49,7,42,,,,
58,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],95,6,9,,,,
59,-,L.B. Dub Corp,Saturn to Home,-,59,1,,,,
60,-,Verschillende artiesten,Happy Hardcore Top 20,-,60,4,,,,
61,up,Scooter,Open Your Mind And Your Trousers,73,7,13,,,,
62,down,Sefa,Road To Defqon.1 OST,50,24,12,,,,
63,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),19,5,4,,,,
64,down,BUNT.,Levi Don't Do It,34,34,4,,,,
65,-,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),-,65,1,,,,
66,down,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],64,18,31,,,,
67,down,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",32,19,25,,,,
68,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,68,1,,,,
69,-,Purple Tight Pant,Light Jeans Orange,-,69,1,,,,
70,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,70,1,,,,
71,down,Marlon Hoffstadt,Moments of Extasy,68,68,2,,,,
72,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,72,1,,,,
73,down,Tiësto,DRIVE,72,1,79,,,,
74,down,Armin van Buuren,Breathe In,33,1,20,,,,
75,-,Armin van Buuren,Balance,-,1,90,23,2019-10-27,23,2019-10-27
76,-,Bondage Beach Boy,Bondage First Round,-,76,1,,,,
77,-,Shygirl,fabric presents Shygirl (DJ Mix),-,14,4,,,,
78,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",94,4,34,,,,
79,down,Verschillende artiesten,The 100 Best Happy Hardcore Hits Ever,53,23,69,,,,
80,down,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),25,25,3,,,,
81,up,INNA,Hot,83,47,12,,,,
82,-,Various Artists,New Kids Turbo,-,25,70,,,,
83,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),42,4,6,,,,
84,-,Vintage Culture,Promised Land,-,84,1,,,,
85,-,Klaus Veen & Joel Beukers,Het Stoute Blik,-,5,35,,,,
86,-,Anyma,Genesys II,-,19,6,,,,
87,up,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),89,18,4,,,,
88,-,Armin van Buuren,A State of Trance Forever,-,24,31,,,,
89,-,ZERB,Surrender - EP,-,28,8,,,,
90,-,Amber Broos,Tomorrowland Winter 2023: Amber Broos at Mainstage (DJ Mix),-,90,2,,,,
91,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),48,1,13,,,,
92,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],30,6,77,,,,
93,-,Black Coffee,Subconsciously,-,5,70,71,2021-02-14,71,2021-02-14
94,-,Bass Modulators,Limitless,-,94,1,,,,
95,down,Kenya Grace,The After Taste,62,3,10,,,,
96,up,Various Artists,Summer House,98,53,7,,,,
97,-,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),-,97,1,,,,
98,down,The Chainsmokers,Memories...Do Not Open,93,17,153,,,,
99,-,RÜFÜS DU SOL,Bloom,-,22,29,,,,
100,down,Romy,Mid Air,35,1,50,,,,
