Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,27,2,2,,,,
3,down,Peggy Gou,I Hear You,2,2,3,,,,
4,up,James Blake,Cmyk 002 - EP,71,4,2,,,,
5,up,Above & Beyond,Group Therapy 583 (DJ Mix),78,5,2,,,,
6,up,Kygo,Kygo,23,6,4,,,,
7,up,Drake,"Honestly, Nevermind",10,1,106,,,,
8,down,Various Artists,Ibiza Lounge 2024,6,4,7,,,,
9,down,Jungle,Volcano,4,1,26,,,,
10,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),41,10,2,,,,
11,up,NTO & Sofiane Pamart,FOREVER FRIENDS,33,11,2,,,,
12,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",7,1,83,,,,
13,up,Goldband,Betaalbare Romantiek,16,1,150,,,,
14,down,Becky Hill,Believe Me Now?,5,1,10,,,,
15,up,Daft Punk,Discovery,15,1,242,20,2021-02-28,20,2021-02-28
16,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",9,2,4,,,,
17,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",14,6,41,,,,
18,down,Air,Moon Safari,13,2,153,,,,
19,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",19,3,44,,,,
20,down,The Chainsmokers,No Hard Feelings - EP,17,1,7,,,,
21,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",22,1,45,,,,
22,down,Gravity 6,Lose Control,11,11,9,,,,
23,up,アヴィーチー,True,36,9,237,,,,
24,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),21,21,3,,,,
25,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],18,1,7,,,,
26,up,Faithless,Forever Faithless - The Greatest Hits,32,3,185,,,,
27,up,Hannah Laing,NYE 2024 (DJ Mix),74,1,7,,,,
28,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],28,6,81,,,,
29,-,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,29,1,,,,
30,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",29,1,45,,,,
31,-,Romy,Mid Air,-,1,53,,,,
32,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,32,1,,,,
33,up,Verschillende artiesten,Happy Hardcore Top 100 (Best Ever),70,33,2,,,,
34,up,Tiësto,In Search of Sunrise 6 Mixed by Tiësto (Ibiza),58,34,5,,,,
35,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",57,14,19,,,,
36,-,David Guetta,One More Love,-,29,16,,,,
37,up,Verschillende artiesten,Hardcore Legends Top 100,40,19,23,,,,
38,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,38,1,,,,
39,-,Maeta,Endless Night,-,39,1,,,,
40,-,Alignment,When the Bass Is Too Loud EP,-,40,1,,,,
41,up,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),66,41,2,,,,
