Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,6,1,8,,,,
2,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",29,2,2,,,,
3,down,Jungle,Volcano,2,1,24,,,,
4,up,Various Artists,Ibiza Lounge 2024,11,4,5,,,,
5,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",3,1,81,,,,
6,up,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],39,6,2,,,,
7,down,Drake,"Honestly, Nevermind",5,1,104,,,,
8,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),30,8,2,,,,
9,down,Goldband,Betaalbare Romantiek,7,1,148,,,,
10,down,Daft Punk,Discovery,8,1,240,20,2021-02-28,20,2021-02-28
11,down,Air,Moon Safari,10,2,151,,,,
12,up,James Grant & Jody Wisternoff,Anjunadeep 15,42,12,2,,,,
13,up,Above & Beyond,Group Therapy 581 (DJ Mix),66,13,2,,,,
14,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",16,6,39,,,,
15,down,The Chainsmokers,No Hard Feelings - EP,12,1,5,,,,
16,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],9,1,5,,,,
17,down,Gravity 6,Lose Control,14,14,7,,,,
18,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",18,1,43,,,,
19,-,Peggy Gou,I Hear You,-,19,1,,,,
20,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",34,1,43,,,,
21,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",44,14,17,,,,
22,up,Joel Corry,Joel Corry's Workout (DJ Mix),26,1,133,,,,
23,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",13,11,3,,,,
24,down,アヴィーチー,True,22,9,235,,,,
25,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",23,2,96,,,,
26,down,Verschillende artiesten,Happy Hardcore Top 50 (Best Ever),15,14,11,,,,
27,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),4,4,3,,,,
28,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",17,3,42,,,,
29,up,Klaus Veen & Joel Beukers,Het Stoute Blik,31,5,37,,,,
30,-,Intents Festival,Intents Festival 2024 into the Wild,-,30,1,,,,
31,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,6,10,,,,
32,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,32,1,,,,
33,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,33,1,,,,
34,up,St Germain,Tourist (Remastered) [Deluxe Version],38,9,237,,,,
35,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),27,6,5,,,,
36,up,Verschillende artiesten,Hardcore Legends Top 100,54,19,21,,,,
37,up,Kygo,Kygo,51,37,2,,,,
38,up,Chase & Status,"2 RUFF, Vol. 1",91,1,31,,,,
39,down,Verschillende artiesten,Defqon.1 2023 – Path of the Warrior,35,7,44,,,,
40,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,40,1,,,,
41,up,Eli & Fur,Early Hours (DJ Mix),61,30,8,,,,
42,up,Tove Lo,Dirt Femme,74,10,25,,,,
43,down,Above & Beyond,Group Therapy 580 (DJ Mix),1,1,3,,,,
44,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),20,20,3,,,,
45,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],25,6,79,,,,
46,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",33,1,14,,,,
47,-,Faithless,Forever Faithless - The Greatest Hits,-,3,183,,,,
48,-,Eynka,"Ushuaïa Ibiza: Apr 27, 2024 (DJ Mix)",-,48,1,,,,
49,-,Jerro,Chromatic,-,49,1,,,,
50,-,Schrotthagen,Sturm und Drang,-,50,1,,,,
51,-,Verschillende artiesten,The 100 Best Happy Hardcore Hits Ever,-,23,70,,,,
52,-,Avicii,TIM,-,2,212,,,,
53,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,-,53,1,,,,
54,up,Kenya Grace,The After Taste,83,3,12,,,,
55,up,Martin Garrix,Idem - EP,65,4,13,,,,
56,up,Armin van Buuren,Intense (Bonus Track Version),81,11,205,,,,
57,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),43,43,3,,,,
58,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",32,16,87,,,,
59,-,Scooter,Open Your Mind And Your Trousers,-,7,14,,,,
60,down,Romy,Mid Air,19,1,52,,,,
61,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),64,32,4,,,,
62,-,Deep House,Best of Deep House,-,62,1,,,,
63,up,Nightmares On Wax,Early Hours (DJ Mix),82,20,34,,,,
64,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),48,1,15,,,,
65,up,Calvin Harris,Motion,97,13,164,,,,
66,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),50,10,7,,,,
67,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,67,1,,,,
68,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,68,1,,,,
69,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",94,4,36,,,,
70,-,Liquicity,Liquicity Spring 2023,-,70,4,,,,
71,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),89,1,23,,,,
72,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,15,,,,
73,down,Tourist,Memory Morning,70,9,8,,,,
74,-,Offer Nissim,OFFER NISSIM,-,74,1,,,,
75,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",88,7,42,,,,
76,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 860 - Future Sound of Egypt Episode 860,-,76,1,,,,
77,-,Martin Garrix,Sentio,-,2,70,,,,
78,down,Various Artists,New Kids Turbo,63,25,72,,,,
79,up,Lost Frequencies,All Stand Together,93,1,21,,,,
80,-,Sam Deep & Azana,Kwakhanya,-,80,1,,,,
81,-,Armin van Buuren,A State of Trance 2024 - Destination,-,11,6,,,,
82,down,Various Artists,60 Best Trance Hits Ever,40,2,237,,,,
83,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,100,73,2021-01-24,73,2021-01-24
84,-,Bondage Beach Boy,Bondage First Round,-,76,2,,,,
85,-,Einmusik,Dance New World: Einmusik (DJ Mix),-,85,1,,,,
86,-,Jochem Hamerling,The Water of Life - EP,-,86,1,,,,
87,-,Brennan Heart,"Tomorrowland 2023: Brennan Heart at Freedom, Weekend 1 (DJ Mix)",-,37,9,,,,
88,down,TSHA,Defected Presents TSHA In The House (DJ Mix),53,13,4,,,,
89,down,Armin van Buuren,The Best of Armin Only,36,9,179,,,,
90,-,Sunnery James & Ryan Marciano,"Tomorrowland 2022:  Sunnery James & Ryan Marciano at Mainstage, Weekend 1 (DJ Mix)",-,8,43,,,,
91,down,Avicii,Stories,59,16,154,,,,
92,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,19,26,,,,
93,-,The Chainsmokers,Memories...Do Not Open,-,17,154,,,,
94,-,Faithless,Reverence (Bonus Track Version),-,9,22,,,,
95,down,Tiësto,DRIVE,71,1,81,,,,
96,-,Intents Festival,Intents Festival 2023 Kingdom of Unity,-,31,6,,,,
97,down,Empire of the Sun,Walking On a Dream (Special Edition),46,16,37,,,,
98,-,Shy FX & Mr. Williamz,Rudeboy Design,-,98,1,,,,
99,-,Dr. Peacock,The Doc's Experiment - Proof 1,-,22,7,,,,
100,-,Phuture Noize & B-Front,The Enlightenment,-,19,4,,,,
