Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,1,1,3,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,195,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Ultraviolence (Deluxe),4,2,234,,,,
4,up,The Strokes,The New Abnormal,7,1,214,21,2020-04-12,4,2020-04-19
5,down,Lana Del Rey,Born to Die - The Paradise Edition,3,2,234,,,,
6,down,Lana Del Rey,Norman F*****g Rockwell!,5,1,236,34,2019-10-06,15,2019-11-10
7,up,Arctic Monkeys,AM,9,1,236,85,2020-11-22,59,2021-01-10
8,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,61,,,,
9,up,Billie Eilish,Happier Than Ever,10,1,159,5,2021-05-02,3,2021-05-09
10,up,Taylor Swift,evermore (deluxe version),11,1,175,15,2021-01-10,1,2021-01-17
11,up,Coldplay,Parachutes,13,2,202,,,,
12,up,Lana Del Rey,Lust for Life,15,9,236,,,,
13,up,The Marías,Submarine,54,13,2,,,,
14,up,twenty one pilots,Blurryface,21,5,231,,,,
15,up,Coldplay,A Rush of Blood to the Head,19,1,202,,,,
16,down,Cigarettes After Sex,Cigarettes After Sex,12,8,216,,,,
17,up,Lana Del Rey,Honeymoon,18,11,226,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,236,2,2019-10-06,2,2019-10-06
19,up,Lana Del Rey,Blue Banisters,32,1,140,,,,
20,down,Radiohead,In Rainbows,17,10,234,,,,
21,up,Billie Eilish,dont smile at me,28,3,234,33,2019-10-06,14,2020-02-02
22,up,twenty one pilots,Trench,35,7,187,,,,
23,down,Joji,Nectar,20,1,201,49,2020-04-19,2,2020-10-04
24,down,Arctic Monkeys,Favourite Worst Nightmare,14,5,236,,,,
25,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",24,7,173,,,,
26,up,Red Hot Chili Peppers,Californication,27,13,211,,,,
27,down,Joji,SMITHEREENS,23,1,80,,,,
28,down,Nirvana,Nevermind,22,8,179,46,2020-04-26,46,2020-04-26
29,up,twenty one pilots,Scaled And Icy,30,1,141,,,,
30,up,Green Day,American Idiot (Deluxe Version),42,16,182,,,,
31,down,DPOS,Gomorra - EP,25,25,5,,,,
32,down,Tame Impala,Currents,26,5,236,,,,
33,up,Radiohead,The Bends,38,13,213,,,,
