Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,233,32,2019-10-06,32,2019-10-06
2,up,Fun.,Some Nights,2,2,233,,,,
3,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,3,3,233,,,,
4,up,Coldplay,Live 2012,4,1,235,,,,
5,up,Foster the People,Torches,5,4,235,,,,
6,up,Foo Fighters,Sonic Highways,7,6,199,,,,
7,up,Red Hot Chili Peppers,Greatest Hits,8,3,233,,,,
8,up,Radiohead,A Moon Shaped Pool,9,8,233,,,,
9,up,Muse,Drones,10,9,233,,,,
10,up,The Strokes,Comedown Machine,11,10,235,,,,
11,up,Green Day,American Idiot (Deluxe Version),12,9,235,,,,
12,up,twenty one pilots,Blurryface,13,12,230,,,,
13,up,The Black Keys,Turn Blue,14,13,235,,,,
14,up,Paramore,Paramore,15,14,235,,,,
15,up,Foster the People,Supermodel,16,15,235,,,,
16,up,Depeche Mode,Delta Machine,17,16,235,,,,
17,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,16,212,2,2019-10-06,2,2019-10-06
18,up,The xx,Coexist,19,18,233,,,,
19,up,Coldplay,Ghost Stories Live 2014,20,19,235,,,,
20,up,Muse,The 2nd Law,21,20,233,,,,
21,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,16,234,,,,
22,up,Taylor Swift,folklore,23,1,190,3,2020-07-26,1,2020-08-02
23,up,Red Hot Chili Peppers,The Getaway,24,22,234,,,,
24,up,Coldplay,A Rush of Blood to the Head,25,7,201,,,,
25,up,Muse,The 2nd Law (Deluxe Edition),26,24,232,,,,
26,up,The xx,xx,27,25,235,,,,
27,up,Stone Temple Pilots,Core,28,26,232,,,,
28,up,Jack White,Lazaretto,29,27,235,,,,
29,up,Vampire Weekend,Modern Vampires of the City,30,28,235,,,,
30,up,New Order,The Best of New Order,31,29,233,,,,
31,up,The Smiths,The Sound of The Smiths,32,16,204,,,,
32,up,Muse,Live At Rome Olympic Stadium,34,30,207,,,,
33,up,The War on Drugs,Lost in the Dream,35,32,168,,,,
34,up,Blur,The Magic Whip,37,34,142,,,,
35,up,The National,Trouble Will Find Me,39,35,100,,,,
36,up,Foals,Holy Fire,42,36,83,,,,
37,-,B-Movie,Nowhere Girl - EP,-,37,1,,,,
38,-,Pet Shop Boys,Nonetheless,-,38,1,,,,
39,-,Motorama,Horse - EP,-,39,2,,,,
40,-,Belle and Sebastian,Girls in Peacetime Want to Dance,-,40,69,,,,
41,-,Incubus,Morning View XXIII (Rerecorded Version),-,41,1,,,,
42,-,TOURISTA,Colores Paganos,-,42,1,,,,
43,-,Keane,Hopes And Fears 20,-,43,1,,,,
44,up,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,50,44,2,,,,
