Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,39,9,2020-08-23,3,2021-03-21
2,up,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
3,down,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
4,up,The Strokes,The New Abnormal,6,1,58,21,2020-04-12,4,2020-04-19
5,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,3,32,2021-05-02,8,2021-05-09
6,up,Ashe,Ashlyn,28,6,4,97,2021-05-09,97,2021-05-09
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
8,up,Lana Del Rey,Norman F*****g Rockwell!,8,1,80,34,2019-10-06,15,2019-11-10
9,up,Coldplay,A Head Full of Dreams,11,1,78,79,2019-10-06,72,2019-10-13
10,down,Arctic Monkeys,AM,7,3,80,85,2020-11-22,59,2021-01-10
11,up,Lana Del Rey,Born to Die - The Paradise Edition,12,6,78,,,,
12,up,Lana Del Rey,Ultraviolence (Deluxe),13,5,78,,,,
13,up,Coldplay,Parachutes,21,3,46,,,,
14,down,Billie Eilish,dont smile at me,9,3,78,33,2019-10-06,14,2020-02-02
15,up,Mitski,Be the Cowboy,34,15,18,,,,
16,up,Lorde,Melodrama,16,5,80,,,,
17,down,Arctic Monkeys,Favourite Worst Nightmare,15,9,80,,,,
18,up,twenty one pilots,Blurryface,18,5,80,,,,
19,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],20,3,24,34,2020-11-29,34,2020-11-29
20,up,Imagine Dragons,Night Visions (Deluxe),31,20,47,,,,
21,down,Melanie Martinez,Cry Baby (Deluxe Edition),14,3,79,,,,
22,down,Red Hot Chili Peppers,By the Way (Deluxe Version),17,17,28,,,,
23,up,Coldplay,Ghost Stories,46,1,78,32,2019-10-06,32,2019-10-06
24,up,Weezer,Van Weezer,54,24,2,42,2021-05-09,35,2021-05-16
25,down,Coldplay,A Rush of Blood to the Head,24,9,46,,,,
26,up,The Neighbourhood,Wiped Out!,33,10,70,,,,
27,up,Halsey,Manic,37,1,78,29,2019-12-08,3,2020-01-26
28,up,Tame Impala,Currents,30,5,80,,,,
29,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,10,80,,,,
30,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,19,19,30,,,,
31,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,58,10,71,,,,
32,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],75,14,54,,,,
33,up,Green Day,American Idiot (Deluxe Version),36,26,50,,,,
34,-,Coldplay,Live in Buenos Aires,-,13,71,,,,
35,down,Tame Impala,The Slow Rush,25,1,77,35,2019-12-08,3,2020-02-23
36,up,Nirvana,Nevermind,42,7,78,46,2020-04-26,46,2020-04-26
37,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),10,7,32,52,2020-10-04,8,2020-10-11
38,-,Green Day,21st Century Breakdown,-,38,1,,,,
39,down,Lana Del Rey,Lust for Life,23,10,80,,,,
40,up,My Chemical Romance,The Black Parade,57,8,57,,,,
41,up,コールドプレイ,Mylo Xyloto,49,5,72,91,2019-10-13,91,2019-10-13
42,-,St. Vincent,Daddy's Home,-,42,1,51,2021-05-16,51,2021-05-16
43,down,Green Day,Dookie,41,16,60,,,,
44,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,44,5,,,,
45,down,Lorde,Pure Heroine,43,14,49,,,,
46,up,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),66,4,23,,,,
47,up,The Strokes,Room On Fire,81,11,66,,,,
48,down,LP,Lost on You,40,8,72,,,,
49,down,Imagine Dragons,Evolve,44,7,80,,,,
50,down,Coldplay,Everyday Life,32,1,74,13,2019-11-10,1,2019-12-01
51,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),55,26,18,,,,
52,-,Squid,Bright Green Field,-,52,1,,,,
53,up,Radiohead,In Rainbows,67,12,79,,,,
54,down,Foster the People,Torches,48,11,72,,,,
55,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),27,11,12,,,,
56,up,The Strokes,First Impressions of Earth,77,19,38,,,,
57,up,Gorillaz,Demon Days,96,16,64,,,,
58,up,Paramore,Paramore: Self-Titled Deluxe,100,58,5,,,,
59,down,Red Hot Chili Peppers,Stadium Arcadium,39,10,71,,,,
60,down,Lana Del Rey,Honeymoon,59,18,74,,,,
61,-,Capital Cities,In a Tidal Wave of Mystery (Deluxe Edition),-,54,39,,,,
62,down,Parcels,Live Vol. 1,38,22,17,,,,
63,up,Red Hot Chili Peppers,The Getaway,98,19,54,,,,
64,-,Cigarettes After Sex,Cigarettes After Sex,-,16,65,,,,
65,down,Joji,Nectar,47,1,46,49,2020-04-19,2,2020-10-04
66,down,Kings of Leon,When You See Yourself,61,3,11,20,2021-03-07,1,2021-03-14
67,down,Paramore,After Laughter,52,17,68,,,,
68,-,The Strokes,Angles,-,8,43,,,,
69,down,Radiohead,The Bends,35,13,72,,,,
70,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,15,18,,,,
71,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,13,79,,,,
72,-,Hayley Williams,FLOWERS for VASES / descansos,-,5,12,64,2021-02-07,59,2021-02-14
73,-,Chica Sobresalto,Sinapsis,-,73,1,,,,
74,down,KALEO,Surface Sounds,68,64,3,,,,
75,down,Melanie Martinez,K-12 (After School – Deluxe Edition),69,33,14,,,,
76,-,Lizzy McAlpine,Give Me A Minute,-,76,2,,,,
77,-,MGMT,Oracular Spectacular,-,77,1,,,,
78,down,Panic! At the Disco,A Fever You Can't Sweat Out,65,40,26,,,,
79,-,Dirty Heads,SWIM TEAM (Special Edition),-,79,1,,,,
80,down,Beach Bunny,Honeymoon,74,26,6,,,,
81,up,Halsey,hopeless fountain kingdom (Deluxe),92,45,17,,,,
82,up,Coldplay,Viva La Vida (Prospekt's March Edition),87,49,8,,,,
83,-,The 1975,The 1975 (Deluxe Edition),-,55,20,,,,
84,-,Arctic Monkeys,Suck It and See,-,32,36,,,,
85,-,The Killers,Imploding the Mirage (Deluxe),-,74,6,,,,
86,down,Interpol,Turn On the Bright Lights (Tenth Anniversary Edition),83,26,8,,,,
87,down,Red Hot Chili Peppers,Californication,29,13,58,,,,
88,down,Birdy,Young Heart,50,50,3,98,2021-05-02,64,2021-05-09
89,-,Tove Lo,Sunshine Kitty (Paw Prints Edition),-,18,8,,,,
90,-,Arctic Monkeys,AM (Live EP Bonus Edition),-,68,17,,,,
91,down,Radiohead,A Moon Shaped Pool,60,22,52,,,,
92,-,Gym Class Heroes,The Papercut Chronicles,-,68,2,,,,
93,-,Coldplay,Live 2012,-,2,66,,,,
94,-,Radiohead,Kid A,-,40,43,,,,
95,down,Weyes Blood,Titanic Rising,80,31,17,,,,
96,-,The Strokes,Comedown Machine,-,15,52,,,,
97,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,11,38,,,,
98,down,Beach House,Depression Cherry,26,26,17,,,,
99,-,The Voidz,Virtue,-,75,3,,,,
100,down,twenty one pilots,Trench,45,7,80,,,,
