Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,2,1,12,,,,
2,down,José Feliciano,Feliz Navidad,1,1,42,48,2019-12-29,48,2019-12-29
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,217,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,1,56,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,8,1,11,,,,
6,up,Daddy Yankee,Gasolina,7,4,215,,,,
7,down,Farruko,Pepas,5,1,130,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,217,21,2019-10-06,19,2019-10-13
9,up,Maître Gims & Maluma,Hola Señorita,9,2,217,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,7,217,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,217,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,166,3,2020-11-08,1,2020-11-15
13,up,Gala,Freed from Desire,13,6,217,,,,
14,up,Peso Pluma & Anitta,BELLAKEO,73,14,2,,,,
15,down,Shakira,"Whenever, Wherever",14,2,217,33,2020-02-09,33,2020-02-09
16,down,Bad Bunny,Tití Me Preguntó,15,2,86,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,16,7,217,,,,
18,up,Ricky Martin,Livin' la Vida Loca,19,11,217,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,7,217,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,10,217,,,,
21,down,Bad Bunny,WHERE SHE GOES,17,3,33,,,,
22,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,33,3,38,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,14,215,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),21,1,217,,,,
25,down,Juanes,La Camisa Negra,23,10,198,,,,
26,down,Shakira,Chantaje (feat. Maluma),24,12,215,,,,
27,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,51,,,,
28,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,2,116,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,5,217,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,217,,,,
31,down,Bad Bunny,La Romana (feat. El Alfa),29,28,51,,,,
32,up,KAROL G & Peso Pluma,QLONA,39,20,20,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,15,213,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),34,25,165,,,,
35,up,Gente de Zona,La Gozadera (feat. Marc Anthony),55,34,91,,,,
36,down,KAROL G,TQG,31,6,45,,,,
37,up,Alvaro Soler,Sofia,40,10,202,,,,
38,down,Daddy Yankee,Dura,36,16,194,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,27,86,,,,
40,down,"Márió, Kálo Bone & Burai",Kardnyelők,30,4,123,,,,
41,down,97inco,Ice-O-Lator Hash (feat. FIPO),28,18,91,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,7,86,,,,
43,down,Daddy Yankee,Limbo,37,25,190,,,,
44,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,12,210,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,18,216,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,10,97,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),42,3,217,37,2019-10-20,37,2019-10-20
48,up,Enrique Iglesias,I Like It (feat. Pitbull),52,17,130,,,,
49,up,Manuel Turizo,La Bachata,59,31,75,,,,
50,up,Manu Chao,Bongo Bong,51,17,164,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,217,60,2019-10-20,7,2019-11-17
52,down,Maluma,Felices los 4,45,28,213,,,,
53,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,11,217,,,,
54,down,Marc Anthony,Vivir Mi Vida,48,25,211,,,,
55,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,20,208,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,8,214,,,,
57,up,Ryan Castro,Mujeriego,66,2,101,,,,
58,down,Maluma,Hawái,54,4,177,63,2020-08-09,2,2020-09-20
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,16,216,,,,
60,up,Nicky Jam & J Balvin,X,81,22,197,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,50,117,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,1,126,94,2021-01-31,47,2021-03-07
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,3,214,,,,
64,down,Aventura,Obsesión,57,23,169,,,,
65,down,Maluma,11 PM,58,24,201,68,2019-10-06,68,2019-10-06
66,up,Marshmello & Manuel Turizo,El Merengue,90,34,42,,,,
67,down,Maluma,HP,53,23,153,,,,
68,down,Hibrid,"Szeretném, ha szeretnél",62,45,7,,,,
69,up,Natti Natasha & Ozuna,Criminal,79,33,191,,,,
70,down,Maluma,Corazón (feat. Nego do Borel),68,17,212,,,,
71,up,Maluma,Mamá Tetema (feat. Rayvanny),78,3,112,,,,
72,up,Bad Bunny,PERRO NEGRO,92,36,12,,,,
73,down,Anitta,Envolver,65,3,94,,,,
74,down,Kali Uchis,telepatía,64,1,146,27,2021-02-28,6,2021-03-28
75,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],85,8,204,53,2019-10-06,53,2019-10-06
76,down,Becky G. & Natti Natasha,Sin Pijama,63,13,213,,,,
77,down,"Herceg, Kis Grófo & Gitano",Te miattad,76,7,98,,,,
78,down,Nicky Jam & Enrique Iglesias,El Perdón,69,32,200,,,,
79,down,Ivan Cornejo,Está Dañada,77,2,96,,,,
80,up,Ozuna,Se Preparó,84,60,39,,,,
81,-,Iñigo Quintero,Si No Estás (Sped Up),-,79,1,,,,
82,-,ROSALÍA & Rauw Alejandro,BESO,-,6,36,,,,
83,down,Shakira,La Tortura (feat. Alejandro Sanz),70,17,204,,,,
84,-,Kaoma,Lambada,-,61,70,,,,
85,-,Juan Gabriel,24 de Diciembre,-,85,2,,,,
86,-,Zusebi,Cocaina,-,86,1,,,,
87,up,Marshmello & Farruko,Esta Vida,96,34,32,,,,
88,up,J Balvin,Morado,88,9,92,72,2020-01-19,50,2020-03-29
89,down,Prince Royce,Rechazame,83,14,59,,,,
90,up,Myke Towers,LALA,95,34,24,,,,
91,down,Grupo Frontera & Bad Bunny,un x100to,61,37,19,,,,
92,-,Alvaro Soler,El Mismo Sol,-,3,92,,,,
93,-,Camila Cabello,I'll Be Home For Christmas,-,93,1,,,,
94,down,TESWÉR,Ne is tagadd,82,26,176,,,,
95,down,AK26,Pacino,80,10,213,,,,
96,-,Mariachi Divas,Oh Holy Night (Instrumental),-,77,2,,,,
97,-,Alvaro Soler,La Cintura,-,44,52,,,,
98,-,"Beny Jr, Morad & K y B",Cómo Es?,-,37,4,,,,
99,down,Elvis Crespo,Suavemente,86,35,77,,,,
100,down,ROSALÍA & Travis Scott,TKN,75,1,165,96,2020-05-31,21,2020-06-07
