Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,8,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,52,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,213,,,,
4,up,Farruko,Pepas,4,1,126,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,213,21,2019-10-06,19,2019-10-13
6,up,Daddy Yankee,Gasolina,7,4,211,,,,
7,down,Maître Gims & Maluma,Hola Señorita,6,2,213,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,162,3,2020-11-08,1,2020-11-15
9,down,"SativaMusic, Morad & GIMS",Seya,8,1,7,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,213,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,7,213,,,,
12,up,Bad Bunny,Tití Me Preguntó,15,2,82,,,,
13,up,Gala,Freed from Desire,13,6,213,,,,
14,down,Shakira,"Whenever, Wherever",12,2,213,33,2020-02-09,33,2020-02-09
15,down,Luis Fonsi & Daddy Yankee,Despacito,14,7,213,,,,
16,up,Juanes,La Camisa Negra,16,10,194,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,10,213,,,,
18,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,7,213,,,,
19,up,Bad Bunny,WHERE SHE GOES,19,3,29,,,,
20,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,29,3,34,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,14,211,,,,
22,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,1,47,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),21,1,213,,,,
24,down,Shakira,Chantaje (feat. Maluma),18,12,211,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,5,213,,,,
26,down,Ricky Martin,Livin' la Vida Loca,22,11,213,,,,
27,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,2,112,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,15,209,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,7,213,,,,
30,up,97inco,Ice-O-Lator Hash (feat. FIPO),32,18,87,,,,
31,up,Alvaro Soler,Sofia,31,10,198,,,,
32,down,"Márió, Kálo Bone & Burai",Kardnyelők,26,4,119,,,,
33,up,KAROL G & Peso Pluma,QLONA,36,20,16,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,7,82,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,12,206,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),33,25,161,,,,
37,down,Daddy Yankee,Dura,35,16,190,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),34,3,213,37,2019-10-20,37,2019-10-20
39,up,Bad Bunny,La Romana (feat. El Alfa),43,28,47,,,,
40,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,27,82,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,10,93,,,,
42,down,Daddy Yankee,Limbo,39,25,186,,,,
43,up,KAROL G,TQG,61,6,41,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,1,122,94,2021-01-31,47,2021-03-07
45,up,Hibrid,"Szeretném, ha szeretnél",63,45,3,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,213,60,2019-10-20,7,2019-11-17
47,down,Maluma,Felices los 4,41,28,209,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),46,17,126,,,,
49,up,Kali Uchis,Labios Mordidos,87,49,2,,,,
50,down,Marc Anthony,Vivir Mi Vida,42,25,207,,,,
51,up,Kali Uchis,telepatía,51,1,142,27,2021-02-28,6,2021-03-28
52,up,Maluma,Hawái,52,4,173,63,2020-08-09,2,2020-09-20
53,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,8,210,,,,
54,up,Manuel Turizo,La Bachata,80,31,71,,,,
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,11,213,,,,
56,down,Foli & Mofi El Garrote,Mami Loca,53,53,4,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,16,212,,,,
58,down,Bad Bunny,FINA,49,16,8,,,,
59,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),55,20,204,,,,
60,up,Manu Chao,Bongo Bong,64,17,160,,,,
61,up,Elvis Crespo,Suavemente,83,35,73,,,,
62,up,Aventura,Obsesión,70,23,165,,,,
63,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,3,210,,,,
64,up,Maluma,HP,66,23,149,,,,
65,down,Bad Bunny,PERRO NEGRO,60,36,8,,,,
66,down,Maluma,11 PM,57,24,197,68,2019-10-06,68,2019-10-06
67,up,"J Balvin, USHER & DJ Khaled",Dientes,75,13,12,,,,
68,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,18,212,,,,
69,up,Ivan Cornejo,Está Dañada,78,2,92,,,,
70,up,Anitta,Envolver,88,3,90,,,,
71,-,ROSALÍA & Rauw Alejandro,BESO,-,6,33,,,,
72,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,50,113,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz),69,17,200,,,,
74,down,Myke Towers,LALA,73,34,21,,,,
75,up,Nicky Jam & J Balvin,X,77,22,193,,,,
76,up,Ryan Castro,Mujeriego,81,2,97,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],67,8,200,53,2019-10-06,53,2019-10-06
78,down,Nicky Jam & Enrique Iglesias,El Perdón,74,32,196,,,,
79,up,Prince Royce,Rechazame,82,14,55,,,,
80,down,TESWÉR,Ne is tagadd,76,26,172,,,,
81,down,Marshmello & Manuel Turizo,El Merengue,71,34,38,,,,
82,up,AK26,Pacino,86,10,209,,,,
83,down,Maluma,Mamá Tetema (feat. Rayvanny),58,3,108,,,,
84,down,Gente de Zona,La Gozadera (feat. Marc Anthony),79,34,88,,,,
85,down,Becky G. & Natti Natasha,Sin Pijama,65,13,209,,,,
86,up,J Balvin,Morado,92,9,89,72,2020-01-19,50,2020-03-29
87,down,Maluma,Corazón (feat. Nego do Borel),68,17,208,,,,
88,up,J Balvin,Ginza,100,40,58,,,,
89,-,Quevedo,Columbia,-,71,14,,,,
90,down,Marshmello & Farruko,Esta Vida,84,34,28,,,,
91,up,Alvaro Soler,La Cintura,95,44,50,,,,
92,up,Alvaro Soler,El Mismo Sol,94,3,90,,,,
93,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),96,1,143,14,2020-08-02,10,2020-08-23
94,down,"Herceg, Kis Grófo & Gitano",Te miattad,89,7,94,,,,
95,-,KAROL G & Nicki Minaj,Tusa,-,4,187,29,2019-11-17,5,2020-02-02
96,-,Becky G. & KAROL G,MAMIII,-,9,71,,,,
97,down,Natti Natasha & Ozuna,Criminal,85,33,187,,,,
98,-,ROSALÍA,DESPECHÁ,-,9,64,,,,
99,down,Ricky Martin,La Mordidita (feat. Yotuel),90,27,50,,,,
100,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,35,47,,,,
