Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,29,74,2020-04-19,18,2020-08-09
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,51,21,2019-10-06,19,2019-10-13
3,up,Maître Gims & Maluma,Hola Señorita,3,2,51,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),6,1,51,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,51,60,2019-10-20,7,2019-11-17
6,down,Jennifer Lopez & Maluma,Pa' Ti,5,3,5,,,,
7,down,ROSALÍA & Travis Scott,TKN,4,1,22,96,2020-05-31,21,2020-06-07
8,up,Maluma,Hawái,9,4,13,63,2020-08-09,2,2020-09-20
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,51,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,14,14,2020-08-02,10,2020-08-23
11,up,Luis Fonsi & Daddy Yankee,Despacito,13,7,51,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),11,3,51,37,2019-10-20,37,2019-10-20
13,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),12,4,9,,,,
14,up,Lele Pons & Guaynaa,Se Te Nota,15,10,8,81,2020-09-27,36,2020-11-15
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,51,,,,
16,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,3,51,,,,
17,up,KAROL G & Nicki Minaj,Tusa,20,4,51,29,2019-11-17,5,2020-02-02
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,19,11,51,,,,
19,down,Maluma & Jennifer Lopez,Lonely,16,10,5,,,,
20,up,Daddy Yankee,Gasolina,24,4,51,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,7,51,,,,
22,up,Shakira,"Whenever, Wherever",22,2,51,33,2020-02-09,33,2020-02-09
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,8,51,53,2019-10-06,53,2019-10-06
24,down,Anitta,Me Gusta (with Cardi B & Myke Towers),17,9,6,31,2020-09-27,31,2020-09-27
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,51,,,,
26,down,Marc Anthony,Vivir Mi Vida,25,25,51,,,,
27,up,Bad Bunny,MIA (feat. Drake),27,14,51,,,,
28,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,16,51,,,,
29,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,8,50,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,10,51,,,,
31,down,Shakira,Chantaje (feat. Maluma),30,12,51,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama,28,13,51,,,,
33,down,6ix9ine,YAYA,31,1,17,31,2020-07-12,31,2020-07-12
34,up,Ricky Martin,Livin' la Vida Loca,49,11,51,,,,
35,up,AK26,Pacino,40,10,51,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,15,51,,,,
37,up,J Balvin & Willy William,Mi Gente,47,9,51,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,12,51,3,2019-10-06,3,2019-10-06
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,18,51,,,,
40,up,Pitbull,Timber (feat. Ke$ha),48,7,51,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,15,51,,,,
42,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,5,51,,,,
43,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,20,51,,,,
44,up,"Ozuna, Doja Cat & Sia",Del Mar,63,25,7,,,,
45,down,TESWÉR,Ne is tagadd,41,26,51,,,,
46,up,Prince Royce,Carita de Inocente,69,45,13,,,,
47,-,Sean Paul & J Balvin,Contra la Pared,-,25,49,,,,
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,12,50,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,46,32,51,,,,
50,down,Gala,Freed from Desire,39,6,51,,,,
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),66,12,51,,,,
52,up,Kretta,Akácos Fiúk (feat. AKC Misi),76,44,22,,,,
53,down,Karetta el Gucci,Fake Capo,44,44,3,,,,
54,up,Nicky Jam & J Balvin,X,62,22,51,,,,
55,down,Daddy Yankee,Dura,43,16,50,,,,
56,down,Ozuna & Camilo,Despeinada,54,54,5,97,2020-09-20,40,2020-10-04
57,down,Maluma,Felices los 4,50,28,51,,,,
58,up,NK,Elefante,80,38,35,,,,
59,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],52,52,8,23,2020-09-13,18,2020-10-18
60,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,98,58,2,91,2020-11-01,64,2020-11-22
61,down,Maluma,Corazón (feat. Nego do Borel),34,17,51,,,,
62,down,Natti Natasha & Ozuna,Criminal,60,33,51,,,,
63,down,Maluma,11 PM,55,24,51,68,2019-10-06,68,2019-10-06
64,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,2,4,,,,
65,-,KAROL G,BICHOTA,-,28,1,95,2020-11-01,4,2021-01-03
66,down,J Balvin,Morado,53,9,42,72,2020-01-19,50,2020-03-29
67,up,Omega,Pegao,70,67,2,,,,
68,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,34,6,,,,
69,-,Maluma,Sin Contrato,-,64,17,,,,
70,-,Burai Krisztián,Nem Bírok A Véremmel (feat. Herceg & Miss Mood),-,48,1,,,,
71,up,6ix9ine,BEBE (feat. Anuel AA),97,20,42,,,,
72,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,52,32,,,,
73,up,Enrique Iglesias,Hero,91,52,26,,,,
74,up,Nicky Jam & J Balvin,X (Spanglish Version),78,46,19,,,,
75,up,KAROL G,"Ay, DiOs Mío!",83,67,3,48,2020-08-09,24,2020-09-06
76,down,Daddy Yankee,Limbo,61,25,40,,,,
77,-,J Balvin,Rojo,-,9,33,36,2020-03-08,35,2020-03-29
78,down,Maluma & J Balvin,Qué Pena,58,6,50,37,2019-10-06,33,2019-10-13
79,-,Nicky Jam,El Amante,-,72,8,,,,
80,-,Manu Chao,Bongo Bong,-,17,38,,,,
81,-,Ir-Sais,Dream Girl,-,17,20,,,,
82,up,Alvaro Soler,Sofia,93,10,36,,,,
83,-,TINI,Duele (feat. John C),-,83,2,,,,
84,-,Shakira,Loca (feat. El Cata),-,51,8,,,,
85,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,84,3,,,,
86,-,Romantic & Herceg,Vágyom rád (feat. Goore),-,72,15,,,,
87,down,Maluma,HP,57,23,51,,,,
88,-,KAROL G,A Ella,-,88,1,,,,
89,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,32,41,,,,
90,down,Juanes,La Camisa Negra,79,10,42,,,,
91,down,Pitbull,Don't Stop the Party (feat. TJR),71,25,8,,,,
92,-,KAROL G,A Solas,-,92,1,,,,
93,down,MC Davo,Desde Cero (feat. Santa Fe Klan),65,50,3,,,,
94,-,Rilès,"Una Vez Más (Que Será, Será)",-,62,5,,,,
95,-,KAROL G & Cosculluela,La Dama,-,95,1,,,,
96,down,Kaoma,Lambada,90,61,20,,,,
97,down,J Balvin,Amarillo,94,4,28,30,2020-03-29,30,2020-03-29
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,38,36,27,2019-10-06,27,2019-10-06
99,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,74,28,18,,,,
100,-,J Balvin,Gris,-,28,14,,,,
