Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & Shakira,GIRL LIKE ME,6,1,8,47,2020-12-13,47,2020-12-13
2,up,Maître Gims & Maluma,Hola Señorita,2,2,82,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,82,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,82,21,2019-10-06,19,2019-10-13
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,32,94,2021-01-31,47,2021-03-07
6,down,Daddy Yankee,Con Calma (feat. Snow),5,1,82,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,31,3,2020-11-08,1,2020-11-15
8,up,Kali Uchis,telepatía,8,1,16,27,2021-02-28,6,2021-03-28
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,82,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),11,3,82,37,2019-10-20,37,2019-10-20
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,7,82,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,82,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,82,60,2019-10-20,7,2019-11-17
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,10,17,,,,
15,up,Álvaro Soler,Magia,20,10,13,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,82,,,,
17,down,Shakira,"Whenever, Wherever",15,2,82,33,2020-02-09,33,2020-02-09
18,down,Daddy Yankee,Gasolina,17,4,82,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,7,82,,,,
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,11,82,,,,
21,up,Shakira,Chantaje (feat. Maluma),26,12,82,,,,
22,down,Ricky Martin,Livin' la Vida Loca,18,11,82,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,10,82,,,,
24,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,2,18,21,2021-02-07,21,2021-02-07
25,up,Pitbull,Timber (feat. Ke$ha),28,7,82,,,,
26,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),16,8,81,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,60,74,2020-04-19,18,2020-08-09
28,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,3,82,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,16,82,,,,
30,up,J Balvin & Willy William,Mi Gente,37,9,82,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,15,82,,,,
32,up,Bad Bunny,MIA (feat. Drake),32,14,82,,,,
33,down,Alvaro Soler,Sofia,30,10,67,,,,
34,-,Natti Natasha & Becky G.,Ram Pam Pam,-,13,5,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,18,82,,,,
36,down,Becky G. & Natti Natasha,Sin Pijama,25,13,82,,,,
37,up,Maluma,Hawái,42,4,44,63,2020-08-09,2,2020-09-20
38,up,Marc Anthony,Vivir Mi Vida,50,25,82,,,,
39,down,ROSALÍA & Travis Scott,TKN,29,1,53,96,2020-05-31,21,2020-06-07
40,up,Maluma,Corazón (feat. Nego do Borel),41,17,82,,,,
41,up,Maluma,11 PM,58,24,80,68,2019-10-06,68,2019-10-06
42,down,Gala,Freed from Desire,39,6,82,,,,
43,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,43,2,,,,
44,-,TINI & Maria Becerra,Miénteme,-,44,4,,,,
45,down,Daddy Yankee,Limbo,38,25,62,,,,
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,19,17,2021-01-31,17,2021-01-31
47,up,Pitbull,Don't Stop the Party (feat. TJR),47,25,33,,,,
48,up,Maluma,Felices los 4,51,28,82,,,,
49,down,J Balvin & Khalid,Otra Noche Sin Ti,46,11,8,,,,
50,down,TESWÉR,Ne is tagadd,43,26,81,,,,
51,up,Daddy Yankee,Dura,60,16,74,,,,
52,-,Rauw Alejandro,Todo De Ti,-,7,1,,,,
53,down,Blessd & Maluma,IMPOSIBLE (REMIX),44,44,3,,,,
54,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",86,12,78,,,,
55,down,AK26,Pacino,40,10,82,,,,
56,-,Carlos Vives & Ricky Martin,Canción Bonita,-,56,1,,,,
57,up,Márió,Túl minden viharon,59,20,16,,,,
58,-,Martina Stoessel & Jorge Blanco,Podemos,-,58,1,,,,
59,up,Juanes,La Camisa Negra,89,10,64,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,15,82,,,,
61,-,Manu Chao,Bongo Bong,-,17,55,,,,
62,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,28,,,,
63,down,Jennifer Lopez & Maluma,Pa' Ti,55,3,36,,,,
64,-,Maluma,Sin Contrato,-,64,22,,,,
65,up,Maluma,Rumba (Puro Oro Anthem),95,58,4,,,,
66,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,35,26,,,,
67,down,Maluma & The Weeknd,Hawái (Remix),63,3,29,29,2020-11-15,29,2020-11-15
68,-,Bad Bunny & Luar La L,100 MILLONES,-,39,1,,,,
69,-,MC Davo,Desde Cero (feat. Santa Fe Klan),-,50,8,,,,
70,-,Becky G. & Myke Towers,DOLLAR,-,70,1,,,,
71,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,52,16,23,2020-09-13,18,2020-10-18
72,-,Lunay & Myke Towers,La Cama,-,72,1,,,,
73,up,Shakira,La Tortura (feat. Alejandro Sanz),76,17,77,,,,
74,-,Don Omar,Bandoleros (feat. Tego Calderón),-,72,1,,,,
75,-,Ozuna,Se Preparó,-,64,4,,,,
76,-,Akon,¿Cómo No? (feat. Becky G),-,72,2,,,,
77,down,Bad Bunny,Yo Perreo Sola,65,32,32,44,2020-03-08,31,2020-04-19
78,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,50,13,,,,
79,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,49,12,,,,
80,-,Daddy Yankee,PROBLEMA,-,70,3,,,,
81,-,Maluma,HP,-,23,70,,,,
82,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,82,2,,,,
83,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,78,,,,
84,-,TINI & Sebastián Yatra,Quiero Volver,-,84,1,,,,
85,-,Oro Solido,La Morena,-,85,1,,,,
86,-,Balada,Balada,-,68,2,,,,
87,-,Aventura,Obsesión,-,23,61,,,,
88,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,70,5,,,,
89,-,Julio Iglesias,Caruso,-,89,1,,,,
90,-,Diego Domínguez,Yo Soy Así,-,85,2,,,,
91,-,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),-,4,35,,,,
92,-,Ozuna,Tiempo,-,70,1,,,,
93,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,93,1,,,,
94,-,Burai Krisztián,Nem Bírok A Véremmel (feat. Herceg & Miss Mood),-,48,10,,,,
95,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,79,5,66,2020-07-26,14,2020-08-09
96,-,Enrique Iglesias,Hero,-,52,41,,,,
97,-,Lit Killah & Bizarrap,Flexin',-,51,5,,,,
98,-,Feid & Justin Quiles,Porfa,-,75,3,89,2020-04-19,77,2020-05-03
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,34,26,,,,
100,down,J Balvin,Amarillo,53,4,34,30,2020-03-29,30,2020-03-29
