Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,El Barto,1,1,9,,,,
2,up,Farruko,Pepas,2,1,10,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,2,11,,,,
4,up,"Márió, Kálo Bone & Burai",Kardnyelők,7,4,3,,,,
5,down,Maître Gims & Maluma,Hola Señorita,4,2,97,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,47,94,2021-01-31,47,2021-03-07
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,97,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,97,21,2019-10-06,19,2019-10-13
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,75,74,2020-04-19,18,2020-08-09
10,down,Daddy Yankee,Con Calma (feat. Snow),9,1,97,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,7,97,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,5,97,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),13,3,97,37,2019-10-20,37,2019-10-20
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,97,,,,
15,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,14,1,10,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,97,60,2019-10-20,7,2019-11-17
17,up,Gala,Freed from Desire,20,6,97,,,,
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,7,97,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,10,97,,,,
20,up,Shakira,"Whenever, Wherever",22,2,97,33,2020-02-09,33,2020-02-09
21,down,Natti Natasha & Becky G.,Ram Pam Pam,19,13,20,,,,
22,up,Pitbull,Timber (feat. Ke$ha),25,7,97,,,,
23,up,Daddy Yankee,Gasolina,24,4,97,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,7,97,,,,
25,up,Alvaro Soler,Sofia,31,10,82,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,12,93,,,,
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,11,97,,,,
28,up,Ricky Martin,Livin' la Vida Loca,28,11,97,,,,
29,up,Juanes,La Camisa Negra,47,10,79,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,46,3,2020-11-08,1,2020-11-15
31,down,Rauw Alejandro,Todo De Ti,26,7,16,,,,
32,up,Kali Uchis,telepatía,41,1,31,27,2021-02-28,6,2021-03-28
33,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),62,33,2,,,,
34,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,8,96,,,,
35,down,Herceg & Opitz Barbara,Barbibaba (feat. Misshmusic),34,6,11,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,16,97,,,,
37,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,3,97,,,,
38,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,18,1,,,,
39,up,Bad Bunny,MIA (feat. Drake),52,14,97,,,,
40,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,1,34,17,2021-01-31,17,2021-01-31
41,down,AK26,Pacino,30,10,97,,,,
42,up,Nicky Jam & J Balvin,X,71,22,92,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),50,17,97,,,,
44,up,ROSALÍA & Travis Scott,TKN,81,1,68,96,2020-05-31,21,2020-06-07
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,18,97,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama,60,13,97,,,,
47,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),58,20,95,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,1,58,14,2020-08-02,10,2020-08-23
49,up,J Balvin & Willy William,Mi Gente,64,9,97,,,,
50,down,KAROL G & Nicki Minaj,Tusa,38,4,96,29,2019-11-17,5,2020-02-02
51,up,Maluma,11 PM,72,24,93,68,2019-10-06,68,2019-10-06
52,down,Aventura & Bad Bunny,Volví,35,16,6,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz),76,17,90,,,,
54,down,Shakira,Chantaje (feat. Maluma),46,12,97,,,,
55,down,Marc Anthony,Vivir Mi Vida,42,25,97,,,,
56,-,J Balvin,Una Nota,-,11,1,,,,
57,down,Maluma,Felices los 4,54,28,97,,,,
58,up,Natti Natasha & Ozuna,Criminal,63,33,90,,,,
59,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,2,33,21,2021-02-07,21,2021-02-07
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,15,97,,,,
61,up,Daddy Yankee,Dura,70,16,89,,,,
62,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,15,97,,,,
63,down,Selena Gomez & Camilo,999,43,43,2,,,,
64,down,J Balvin & Maria Becerra,Qué Más Pues?,61,27,15,,,,
65,up,Álvaro Soler,Magia,65,10,28,,,,
66,down,Maluma,Hawái,53,4,59,63,2020-08-09,2,2020-09-20
67,down,Daddy Yankee,Limbo,44,25,76,,,,
68,-,J Balvin,Te Acuerdas De Mí,-,60,1,,,,
69,down,Bad Bunny,Yonaguni,59,19,15,,,,
70,down,Tokischa & ROSALÍA,Linda,45,45,2,,,,
71,down,Jennifer Lopez & Maluma,Pa' Ti,69,3,48,,,,
72,up,Becky G. & El Alfa,Fulanito,79,60,13,,,,
73,-,Los del Río,Macarena (Bayside Boys Remix),-,49,22,,,,
74,-,Jhay Cortez & Anuel AA,Ley Seca,-,58,1,,,,
75,-,"Giovanni, Opitz Barbi & Dr Brs",Hasta la Vista,-,62,1,,,,
76,-,Enrique Iglesias,Hero,-,52,42,,,,
77,down,Pitbull,Don't Stop the Party (feat. TJR),56,25,48,,,,
78,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,34,33,,,,
79,-,Maluma,El Préstamo,-,40,75,88,2019-12-29,88,2019-12-29
80,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),49,25,11,,,,
81,down,Maria Becerra,Wow Wow (feat. Becky G),33,33,3,,,,
82,up,Aventura,Obsesión,89,23,72,,,,
83,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,12,92,3,2019-10-06,3,2019-10-06
84,-,Lele Pons,Celoso,-,80,11,,,,
85,down,Nicky Jam & Enrique Iglesias,El Perdón,83,32,93,,,,
86,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",86,12,91,,,,
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,27,53,,,,
88,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,79,1,,,,
89,-,Selena Gomez,De Una Vez,-,2,20,40,2021-01-24,40,2021-01-24
90,down,Kaoma,Lambada,82,61,42,,,,
91,-,Pitbull,Cantare (feat. Lenier),-,79,2,,,,
92,down,TESWÉR,Ne is tagadd,66,26,96,,,,
93,down,Manu Chao,Bongo Bong,74,17,66,,,,
94,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,67,3,,,,
95,-,J Balvin,La Venganza,-,95,1,,,,
96,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,50,25,,,,
97,-,José Madero,The Unforgiven,-,97,1,,,,
98,-,zzoilo & Aitana,Mon Amour (Remix),-,30,1,,,,
99,-,Maluma,HP,-,23,79,,,,
100,-,J Balvin,Rojo,-,9,48,36,2020-03-08,35,2020-03-29
