Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,El Barto,2,1,2,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,40,94,2021-01-31,47,2021-03-07
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,90,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,68,74,2020-04-19,18,2020-08-09
5,up,Maître Gims & Maluma,Hola Señorita,5,2,90,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,90,21,2019-10-06,19,2019-10-13
7,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,1,1,3,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,1,90,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),11,3,90,37,2019-10-20,37,2019-10-20
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,7,90,,,,
11,down,Rauw Alejandro,Todo De Ti,7,7,9,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,5,90,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,39,3,2020-11-08,1,2020-11-15
14,down,Herceg & Opitz Barbara,Barbibaba (feat. Misshmusic),12,6,4,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,12,86,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,90,60,2019-10-20,7,2019-11-17
17,down,J Balvin & Skrillex,In Da Getto,16,2,4,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,51,14,2020-08-02,10,2020-08-23
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,90,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,5,90,,,,
21,up,Pitbull,Timber (feat. Ke$ha),26,7,90,,,,
22,down,Natti Natasha & Becky G.,Ram Pam Pam,19,13,13,,,,
23,up,Daddy Yankee,Gasolina,34,4,90,,,,
24,up,Álvaro Soler,Magia,29,10,21,,,,
25,down,Kali Uchis,telepatía,24,1,24,27,2021-02-28,6,2021-03-28
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,10,90,,,,
27,up,Ricky Martin,Livin' la Vida Loca,30,11,90,,,,
28,down,Gala,Freed from Desire,27,6,90,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,16,90,,,,
30,up,Maluma,Sobrio,31,30,3,,,,
31,up,Bad Bunny,MIA (feat. Drake),37,14,90,,,,
32,down,Shakira,"Whenever, Wherever",23,2,90,33,2020-02-09,33,2020-02-09
33,down,Enrique Iglesias,ME PASÉ (feat. Farruko),28,23,4,,,,
34,up,Alvaro Soler,Sofia,42,10,75,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,7,90,,,,
36,down,Shakira,Chantaje (feat. Maluma),35,12,90,,,,
37,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),40,8,89,,,,
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,11,90,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,18,90,,,,
40,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),25,25,4,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,3,90,,,,
42,down,Bad Bunny,Yonaguni,38,19,8,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,15,90,,,,
